# file name; noise; peak f.; mag.; duration
20201219150010413_ALFAPCE-R0_snap.fits;1.19196;26490.2;1.51831;0
20201219150110487_ALFAPCE-R0_snap.fits;1.55611;26502;1.07482;0
20201219150210562_ALFAPCE-R0_snap.fits;1.58115;26460.9;1.3531;0
20201219150310637_ALFAPCE-R0_snap.fits;1.49547;26496.1;1.51378;0
20201219150410711_ALFAPCE-R0_snap.fits;1.16525;26537.1;0.861226;0
20201219150520343_ALFAPCE-R0_met.fits;1.36872;26500.5;4.39641;0.170667
20201219150510786_ALFAPCE-R0_snap.fits;1.72264;26500.5;1.02195;0
20201219150647213_ALFAPCE-R0_met.fits;1.45035;26504.9;3.49841;0.341333
20201219150610861_ALFAPCE-R0_snap.fits;1.55302;26477.1;1.11727;0
20201219150710935_ALFAPCE-R0_snap.fits;1.44934;26540;1.16128;0
20201219150811010_ALFAPCE-R0_snap.fits;1.17244;26537.1;1.15106;0
20201219150959213_ALFAPCE-R0_met.fits;1.37404;26503.4;3.37862;0.170667
20201219150911085_ALFAPCE-R0_snap.fits;1.31215;26503.4;1.33286;0
20201219151038295_ALFAPCE-R0_met.fits;1.24868;26497.6;3.2757;0.170667
20201219151011159_ALFAPCE-R0_snap.fits;1.38697;26543;1.27215;0
20201219151111234_ALFAPCE-R0_snap.fits;1.52084;26525.4;1.26386;0
20201219151211309_ALFAPCE-R0_snap.fits;1.32061;26507.8;1.28627;0
20201219151311383_ALFAPCE-R0_snap.fits;1.42872;26468.3;1.34852;0
20201219151409581_ALFAPCE-R0_met.fits;1.30061;26502;3.31153;0.170667
20201219151411458_ALFAPCE-R0_snap.fits;1.62278;26472.7;1.45471;0
20201219151511533_ALFAPCE-R0_snap.fits;1.50349;26482.9;1.21856;0
20201219151611607_ALFAPCE-R0_snap.fits;1.40166;26541.5;0.99171;0
20201219151711682_ALFAPCE-R0_snap.fits;1.25688;26474.1;0.979452;0
20201219151818583_ALFAPCE-R0_met.fits;1.35181;26496.1;3.82389;1.19467
20201219151845037_ALFAPCE-R0_met.fits;1.48806;26496.1;5.87747;0.341333
20201219151811757_ALFAPCE-R0_snap.fits;1.26991;26512.2;1.34129;0
20201219151908759_ALFAPCE-R0_met.fits;1.52174;26496.1;8.18603;0.341333
20201219151911831_ALFAPCE-R0_snap.fits;1.41799;26519.5;1.05987;0
20201219152020269_ALFAPCE-R0_met.fits;1.388;26504.9;2.95286;0.170667
20201219152011906_ALFAPCE-R0_snap.fits;1.3195;26523.9;1.46898;0
20201219152151405_ALFAPCE-R0_met.fits;1.44549;26509.3;4.44543;0.341333
20201219152111981_ALFAPCE-R0_snap.fits;1.4443;26499;1.57281;0
20201219152212055_ALFAPCE-R0_snap.fits;1.38967;26449.2;1.06705;0
20201219152312130_ALFAPCE-R0_snap.fits;1.60358;26452.1;1.1176;0
20201219152412205_ALFAPCE-R0_snap.fits;1.42203;26491.7;1.46314;0
20201219152510914_ALFAPCE-R0_met.fits;1.31776;26500.5;4.95485;0.512
20201219152604503_ALFAPCE-R0_met.fits;1.48739;26521;3.88248;0.170667
20201219152512279_ALFAPCE-R0_snap.fits;1.28891;26531.2;1.24089;0
20201219152612354_ALFAPCE-R0_snap.fits;1.34931;26547.4;1.16215;0
20201219152712429_ALFAPCE-R0_snap.fits;1.38049;26478.5;1.3952;0
20201219152812503_ALFAPCE-R0_snap.fits;1.31649;26455.1;1.15862;0
20201219152953197_ALFAPCE-R0_met.fits;1.56312;26507.8;11.6772;0.341333
20201219152912578_ALFAPCE-R0_snap.fits;1.24178;26463.9;1.32687;0
20201219153012653_ALFAPCE-R0_snap.fits;1.48975;26525.4;1.29738;0
20201219153112727_ALFAPCE-R0_snap.fits;1.6228;26525.4;1.62397;0
20201219153212802_ALFAPCE-R0_snap.fits;1.44733;26547.4;1.32034;0
20201219153312877_ALFAPCE-R0_snap.fits;1.57895;26522.5;1.12872;0
20201219153447085_ALFAPCE-R0_met.fits;1.20889;26493.2;7.83724;0.170667
20201219153412951_ALFAPCE-R0_snap.fits;1.55269;26449.2;1.17656;0
20201219153553645_ALFAPCE-R0_met.fits;1.31722;26502;3.54685;0.170667
20201219153513026_ALFAPCE-R0_snap.fits;1.35396;26507.8;1.16857;0
20201219153613101_ALFAPCE-R0_snap.fits;1.31102;26459.5;1.4823;0
20201219153713175_ALFAPCE-R0_snap.fits;1.43776;26462.4;1.06897;0
20201219153813250_ALFAPCE-R0_snap.fits;1.46678;26493.2;1.27675;0
20201219153913325_ALFAPCE-R0_snap.fits;1.4605;26453.6;1.42947;0
20201219154013399_ALFAPCE-R0_snap.fits;1.60267;26472.7;1.16912;0
20201219154119789_ALFAPCE-R0_met.fits;1.28031;26500.5;2.81762;0.170667
20201219154113474_ALFAPCE-R0_snap.fits;1.50708;26512.2;1.2976;0
20201219154213549_ALFAPCE-R0_snap.fits;1.5056;26453.6;1.42785;0
20201219154313623_ALFAPCE-R0_snap.fits;1.36594;26490.2;1.45489;0
20201219154413698_ALFAPCE-R0_snap.fits;1.32;26466.8;1.06334;0
20201219154521282_ALFAPCE-R0_met.fits;1.38999;26500.5;16.5015;0.341333
20201219154513773_ALFAPCE-R0_snap.fits;1.36951;26504.9;1.41304;0
20201219154621186_ALFAPCE-R0_met.fits;1.36328;26512.2;5.50303;0.170667
20201219154613847_ALFAPCE-R0_snap.fits;1.15293;26468.3;1.47534;0
20201219154722967_ALFAPCE-R0_met.fits;1.62298;26499;5.49336;0.341333
20201219154713922_ALFAPCE-R0_snap.fits;1.45874;26506.3;1.10424;0
20201219154833111_ALFAPCE-R0_met.fits;1.33383;26493.2;4.53949;0.170667
20201219154813997_ALFAPCE-R0_snap.fits;1.35787;26500.5;1.18298;0
20201219154914071_ALFAPCE-R0_snap.fits;1.24749;26450.7;1.33104;0
20201219155106541_ALFAPCE-R0_met.fits;1.27015;26506.3;5.22755;0.170667
20201219155014146_ALFAPCE-R0_snap.fits;1.34577;26463.9;1.27823;0
20201219155114221_ALFAPCE-R0_snap.fits;1.38495;26478.5;1.63634;0
20201219155214295_ALFAPCE-R0_snap.fits;1.46372;26522.5;1.25271;0
20201219155314370_ALFAPCE-R0_snap.fits;1.68186;26547.4;1.29454;0
20201219155414445_ALFAPCE-R0_snap.fits;1.34708;26541.5;1.09929;0
20201219155514519_ALFAPCE-R0_snap.fits;1.64303;26510.7;1.0998;0
20201219155614594_ALFAPCE-R0_snap.fits;1.32681;26477.1;1.25544;0
20201219155714669_ALFAPCE-R0_snap.fits;1.27646;26456.5;1.2224;0
20201219155814743_ALFAPCE-R0_snap.fits;1.52845;26507.8;1.20685;0
20201219155914818_ALFAPCE-R0_snap.fits;1.47222;26499;1.17195;0
