# file name; noise; peak f.; mag.; duration
20201219050025687_ALFAPCE-R0_snap.fits;1.29055;26496.1;1.31905;0
20201219050219181_ALFAPCE-R0_met.fits;1.58935;26497.6;3.42939;0.170667
20201219050125762_ALFAPCE-R0_snap.fits;1.43258;26519.5;1.10547;0
20201219050225837_ALFAPCE-R0_snap.fits;1.16807;26516.6;1.21338;0
20201219050325911_ALFAPCE-R0_snap.fits;1.52135;26503.4;1.34408;0
20201219050503874_ALFAPCE-R0_met.fits;1.3445;26453.6;2.70428;0.170667
20201219050425986_ALFAPCE-R0_snap.fits;1.45984;26504.9;1.09611;0
20201219050526061_ALFAPCE-R0_snap.fits;1.43429;26506.3;1.17337;0
20201219050626135_ALFAPCE-R0_snap.fits;1.31679;26468.3;1.12477;0
20201219050747885_ALFAPCE-R0_met.fits;1.54191;26493.2;5.81758;0.341333
20201219050726210_ALFAPCE-R0_snap.fits;1.28512;26482.9;1.30651;0
20201219050838061_ALFAPCE-R0_met.fits;1.42872;26510.7;12.3041;0.512
20201219050826285_ALFAPCE-R0_snap.fits;1.30687;26504.9;1.41422;0
20201219050944962_ALFAPCE-R0_met.fits;1.41003;26519.5;5.2856;0.170667
20201219050926359_ALFAPCE-R0_snap.fits;1.0883;26485.8;1.29682;0
20201219051026434_ALFAPCE-R0_snap.fits;1.32055;26449.2;1.14565;0
20201219051212589_ALFAPCE-R0_met.fits;1.19265;26519.5;5.72728;0.341333
20201219051126509_ALFAPCE-R0_snap.fits;1.38766;26531.2;1.03821;0
20201219051256279_ALFAPCE-R0_met.fits;1.26413;26491.7;3.83787;0.170667
20201219051321367_ALFAPCE-R0_met.fits;1.09099;26502;2.2098;0.170667
20201219051226583_ALFAPCE-R0_snap.fits;1.40994;26499;1.38496;0
20201219051410519_ALFAPCE-R0_met.fits;1.47244;26482.9;11.1218;0.341333
20201219051326658_ALFAPCE-R0_snap.fits;1.36219;26516.6;0.836584;0
20201219051521175_ALFAPCE-R0_met.fits;1.22414;26497.6;2.59501;0.170667
20201219051426733_ALFAPCE-R0_snap.fits;1.67871;26507.8;1.12409;0
20201219051526807_ALFAPCE-R0_snap.fits;1.2378;26515.1;1.13846;0
20201219051640365_ALFAPCE-R0_met.fits;1.40673;26500.5;3.54216;0.341333
20201219051701186_ALFAPCE-R0_met.fits;1.46896;26491.7;4.67156;0.170667
20201219051716375_ALFAPCE-R0_met.fits;1.60578;26504.9;4.47235;0.170667
20201219051626882_ALFAPCE-R0_snap.fits;1.3456;26463.9;1.13824;0
20201219051726957_ALFAPCE-R0_snap.fits;1.23154;26541.5;1.04835;0
20201219051910722_ALFAPCE-R0_met.fits;1.59258;26469.7;5.22916;0.170667
20201219051917890_ALFAPCE-R0_met.fits;1.17134;26522.5;4.69814;0.341333
20201219051827031_ALFAPCE-R0_snap.fits;1.3135;26532.7;1.15902;0
20201219051927106_ALFAPCE-R0_snap.fits;1.29941;26510.7;1.048;0
20201219052027181_ALFAPCE-R0_snap.fits;1.23698;26494.6;1.09221;0
20201219052127255_ALFAPCE-R0_snap.fits;1.23305;26453.6;1.07897;0
20201219052227330_ALFAPCE-R0_snap.fits;1.46957;26528.3;1.15126;0
20201219052327405_ALFAPCE-R0_snap.fits;1.00922;26503.4;1.76185;0
20201219052427991_ALFAPCE-R0_met.fits;1.28826;26502;2.67925;0.170667
20201219052515949_ALFAPCE-R0_met.fits;1.2247;26493.2;13.4114;0.512
20201219052427479_ALFAPCE-R0_snap.fits;1.13334;26526.9;1.32883;0
20201219052536087_ALFAPCE-R0_met.fits;1.18949;26518.1;2.51518;0.341333
20201219052527554_ALFAPCE-R0_snap.fits;1.0027;26458;1.38523;0
20201219052627629_ALFAPCE-R0_snap.fits;1.23286;26459.5;1.24164;0
20201219052727703_ALFAPCE-R0_snap.fits;1.45967;26450.7;1.24204;0
20201219052906178_ALFAPCE-R0_met.fits;0.987984;26490.2;3.08612;0.170667
20201219052827778_ALFAPCE-R0_snap.fits;1.35586;26538.6;1.38906;0
20201219052927853_ALFAPCE-R0_snap.fits;1.26191;26449.2;1.32126;0
20201219053027927_ALFAPCE-R0_snap.fits;1.18661;26468.3;1.05237;0
20201219053128002_ALFAPCE-R0_snap.fits;1.44877;26477.1;1.29291;0
20201219053320813_ALFAPCE-R0_met.fits;1.26869;26507.8;4.57736;0.512
20201219053228077_ALFAPCE-R0_snap.fits;1.30269;26518.1;1.31531;0
20201219053328151_ALFAPCE-R0_snap.fits;1.46757;26472.7;1.10163;0
20201219053432322_ALFAPCE-R0_met.fits;1.40759;26507.8;3.7433;0.170667
20201219053514306_ALFAPCE-R0_met.fits;1.34167;26503.4;2.75055;0.170667
20201219053428226_ALFAPCE-R0_snap.fits;1.35052;26504.9;1.23791;0
20201219053528301_ALFAPCE-R0_snap.fits;1.6395;26528.3;0.81491;0
20201219053628375_ALFAPCE-R0_snap.fits;1.22616;26529.8;1.16392;0
20201219053747565_ALFAPCE-R0_met.fits;1.38784;26513.7;3.4596;0.170667
20201219053728450_ALFAPCE-R0_snap.fits;1.44192;26547.4;1.23617;0
20201219053901975_ALFAPCE-R0_met.fits;1.41853;26485.8;3.44293;0.341333
20201219053828525_ALFAPCE-R0_snap.fits;1.50685;26543;1.37117;0
20201219053928599_ALFAPCE-R0_snap.fits;1.44897;26487.3;1.1516;0
20201219054120898_ALFAPCE-R0_met.fits;1.30429;26506.3;3.30508;0.170667
20201219054028674_ALFAPCE-R0_snap.fits;1.6737;26518.1;1.09779;0
20201219054144450_ALFAPCE-R0_met.fits;1.2157;26504.9;3.74739;0.170667
20201219054151789_ALFAPCE-R0_met.fits;1.28285;26519.5;2.70736;0.170667
20201219054128749_ALFAPCE-R0_snap.fits;1.15754;26485.8;1.02033;0
20201219054234626_ALFAPCE-R0_met.fits;1.29404;26513.7;3.70284;0.170667
20201219054228823_ALFAPCE-R0_snap.fits;1.47461;26507.8;1.15423;0
20201219054345794_ALFAPCE-R0_met.fits;1.25508;26499;4.46701;0.512
20201219054419415_ALFAPCE-R0_met.fits;1.28053;26519.5;2.77968;0.170667
20201219054328898_ALFAPCE-R0_snap.fits;1.38778;26526.9;1.21987;0
20201219054428973_ALFAPCE-R0_snap.fits;1.24299;26484.4;1.36308;0
20201219054529047_ALFAPCE-R0_snap.fits;1.29338;26532.7;1.27811;0
20201219054629122_ALFAPCE-R0_snap.fits;1.23975;26506.3;1.01419;0
20201219054729197_ALFAPCE-R0_snap.fits;1.41755;26493.2;0.8925;0
20201219054907330_ALFAPCE-R0_met.fits;1.04955;26506.3;3.00564;0.170667
20201219054829271_ALFAPCE-R0_snap.fits;1.5546;26507.8;1.20485;0
20201219054937026_ALFAPCE-R0_met.fits;1.27137;26509.3;4.09933;0.170667
20201219054929346_ALFAPCE-R0_snap.fits;1.37294;26521;1.27736;0
20201219055029421_ALFAPCE-R0_snap.fits;1.42654;26531.2;1.10634;0
20201219055129495_ALFAPCE-R0_snap.fits;1.35496;26471.2;1.29064;0
20201219055229570_ALFAPCE-R0_snap.fits;1.45375;26545.9;1.33805;0
20201219055338007_ALFAPCE-R0_met.fits;1.40151;26482.9;3.41108;0.170667
20201219055417090_ALFAPCE-R0_met.fits;1.28651;26490.2;3.25484;0.170667
20201219055329645_ALFAPCE-R0_snap.fits;1.53822;26547.4;1.3781;0
20201219055432962_ALFAPCE-R0_met.fits;1.14091;26466.8;3.04855;0.341333
20201219055429719_ALFAPCE-R0_snap.fits;1.34666;26462.4;1.42055;0
20201219055546519_ALFAPCE-R0_met.fits;1.43675;26521;6.05734;0.341333
20201219055549591_ALFAPCE-R0_met.fits;1.5811;26499;3.68183;0.341333
20201219055529794_ALFAPCE-R0_snap.fits;1.24053;26493.2;1.13222;0
20201219055716461_ALFAPCE-R0_met.fits;1.303;26496.1;3.7324;0.341333
20201219055629869_ALFAPCE-R0_snap.fits;1.28875;26477.1;1.34941;0
20201219055732162_ALFAPCE-R0_met.fits;1.4398;26516.6;3.22799;0.170667
20201219055729943_ALFAPCE-R0_snap.fits;1.01429;26487.3;1.22012;0
20201219055830018_ALFAPCE-R0_snap.fits;1.32523;26523.9;0.988888;0
20201219055930093_ALFAPCE-R0_snap.fits;1.25972;26471.2;1.39134;0
