# file name; noise; peak f.; mag.; duration
20190907130023926_BPB-R1_snap.fits;1.0894;26452.1;1.14838;0
20190907130124001_BPB-R1_snap.fits;1.16697;26532.7;1.16947;0
20190907130224075_BPB-R1_snap.fits;1.13677;26450.7;1.1897;0
20190907130324150_BPB-R1_snap.fits;1.44985;26469.7;1.04178;0
20190907130424225_BPB-R1_snap.fits;1.24346;26472.7;1.11137;0
20190907130524299_BPB-R1_snap.fits;1.22524;26449.2;1.05598;0
20190907130624374_BPB-R1_snap.fits;1.0939;26455.1;0.919518;0
20190907130724449_BPB-R1_snap.fits;1.38138;26504.9;0.87698;0
20190907130824523_BPB-R1_snap.fits;1.23917;26459.5;1.0353;0
20190907130924598_BPB-R1_snap.fits;1.27607;26544.4;0.954276;0
20190907131024673_BPB-R1_snap.fits;1.18112;26502;0.805704;0
20190907131124747_BPB-R1_snap.fits;1.12715;26475.6;1.1807;0
20190907131224822_BPB-R1_snap.fits;1.17859;26537.1;0.880097;0
20190907131324897_BPB-R1_snap.fits;1.14293;26515.1;0.909303;0
20190907131424971_BPB-R1_snap.fits;1.26881;26458;1.67114;0
20190907131525046_BPB-R1_snap.fits;1.08936;26469.7;0.793445;0
20190907131625121_BPB-R1_snap.fits;0.985815;26525.4;1.33465;0
20190907131725195_BPB-R1_snap.fits;1.0394;26496.1;0.974234;0
20190907131825270_BPB-R1_snap.fits;1.15579;26450.7;0.946204;0
20190907131925345_BPB-R1_snap.fits;1.06103;26450.7;0.914958;0
20190907132025419_BPB-R1_snap.fits;0.911822;26459.5;0.85571;0
20190907132125494_BPB-R1_snap.fits;1.24224;26541.5;0.833489;0
20190907132225569_BPB-R1_snap.fits;1.07693;26521;1.09877;0
20190907132325643_BPB-R1_snap.fits;1.18701;26455.1;1.09856;0
20190907132425718_BPB-R1_snap.fits;1.39679;26477.1;1.04088;0
20190907132525793_BPB-R1_snap.fits;1.17589;26488.8;0.905917;0
20190907132625867_BPB-R1_snap.fits;1.23057;26547.4;0.898991;0
20190907132725942_BPB-R1_snap.fits;1.36401;26534.2;1.32902;0
20190907132826017_BPB-R1_snap.fits;1.0456;26537.1;0.898356;0
20190907132926091_BPB-R1_snap.fits;1.19777;26526.9;1.04706;0
20190907133026166_BPB-R1_snap.fits;1.05093;26523.9;1.14159;0
20190907133126241_BPB-R1_snap.fits;0.974976;26465.3;0.888632;0
20190907133226315_BPB-R1_snap.fits;0.993464;26471.2;1.0894;0
20190907133326390_BPB-R1_snap.fits;1.31609;26547.4;0.952646;0
20190907133426465_BPB-R1_snap.fits;1.14094;26526.9;1.21472;0
20190907133526539_BPB-R1_snap.fits;1.1912;26458;1.05455;0
20190907133626614_BPB-R1_snap.fits;1.215;26452.1;0.881966;0
20190907133726689_BPB-R1_snap.fits;0.959906;26460.9;0.920771;0
20190907133826763_BPB-R1_snap.fits;0.962369;26491.7;0.901718;0
20190907133926838_BPB-R1_snap.fits;1.35631;26459.5;1.25388;0
20190907134026913_BPB-R1_snap.fits;1.15468;26512.2;0.932456;0
20190907134126987_BPB-R1_snap.fits;1.04097;26450.7;1.00733;0
20190907134227062_BPB-R1_snap.fits;1.23372;26456.5;1.18764;0
20190907134327137_BPB-R1_snap.fits;1.14624;26477.1;0.930083;0
20190907134427211_BPB-R1_snap.fits;0.917613;26482.9;1.04585;0
20190907134527286_BPB-R1_snap.fits;1.13741;26510.7;0.776443;0
20190907134627361_BPB-R1_snap.fits;1.161;26472.7;1.17277;0
20190907134727435_BPB-R1_snap.fits;1.09314;26541.5;1.02101;0
20190907134827510_BPB-R1_snap.fits;1.22376;26496.1;1.19507;0
20190907134927585_BPB-R1_snap.fits;1.16455;26474.1;0.842086;0
20190907135027659_BPB-R1_snap.fits;1.25291;26471.2;1.05222;0
20190907135127734_BPB-R1_snap.fits;1.22967;26543;1.03876;0
20190907135227809_BPB-R1_snap.fits;1.08358;26490.2;1.02629;0
20190907135327883_BPB-R1_snap.fits;1.17758;26538.6;0.874734;0
20190907135427958_BPB-R1_snap.fits;1.17301;26468.3;0.864694;0
20190907135528033_BPB-R1_snap.fits;0.952712;26459.5;0.921745;0
20190907135628107_BPB-R1_snap.fits;1.1392;26462.4;1.09479;0
20190907135728182_BPB-R1_snap.fits;1.09068;26469.7;0.816684;0
20190907135828257_BPB-R1_snap.fits;1.31279;26450.7;1.10961;0
20190907135928331_BPB-R1_snap.fits;0.998073;26537.1;1.11236;0
