# file name; noise; peak f.; mag.; duration
20190907160037366_BPB-R1_snap.fits;1.06476;26449.2;1.16403;0
20190907160137441_BPB-R1_snap.fits;1.23285;26455.1;1.31883;0
20190907160237515_BPB-R1_snap.fits;1.12737;26502;1.13548;0
20190907160337590_BPB-R1_snap.fits;1.17429;26521;0.881368;0
20190907160437665_BPB-R1_snap.fits;1.16203;26462.4;0.870547;0
20190907160537739_BPB-R1_snap.fits;1.32695;26525.4;0.981343;0
20190907160637814_BPB-R1_snap.fits;1.12808;26480;1.08808;0
20190907160737889_BPB-R1_snap.fits;1.24315;26485.8;1.12376;0
20190907160837963_BPB-R1_snap.fits;1.36264;26515.1;1.07813;0
20190907160938038_BPB-R1_snap.fits;1.13631;26528.3;0.870909;0
20190907161038113_BPB-R1_snap.fits;1.25953;26510.7;1.39878;0
20190907161138187_BPB-R1_snap.fits;1.38978;26516.6;0.925264;0
20190907161238262_BPB-R1_snap.fits;1.18411;26537.1;0.875273;0
20190907161338337_BPB-R1_snap.fits;1.15319;26499;0.896072;0
20190907161438411_BPB-R1_snap.fits;1.22369;26499;0.879645;0
20190907161538486_BPB-R1_snap.fits;1.13112;26452.1;1.08598;0
20190907161638561_BPB-R1_snap.fits;1.00628;26455.1;0.964087;0
20190907161738635_BPB-R1_snap.fits;1.19495;26465.3;0.948365;0
20190907161838710_BPB-R1_snap.fits;1.42446;26516.6;1.0579;0
20190907161938785_BPB-R1_snap.fits;1.07768;26504.9;1.03471;0
20190907162038859_BPB-R1_snap.fits;1.02871;26519.5;0.934856;0
20190907162138934_BPB-R1_snap.fits;1.32378;26523.9;0.911832;0
20190907162239009_BPB-R1_snap.fits;1.15726;26487.3;0.792659;0
20190907162339083_BPB-R1_snap.fits;1.02061;26515.1;1.00896;0
20190907162439158_BPB-R1_snap.fits;1.08055;26531.2;1.03418;0
20190907162539233_BPB-R1_snap.fits;1.07709;26491.7;1.11538;0
20190907162639307_BPB-R1_snap.fits;1.14612;26547.4;0.849507;0
20190907162739382_BPB-R1_snap.fits;1.13916;26477.1;1.10394;0
20190907162839457_BPB-R1_snap.fits;1.11055;26474.1;1.08119;0
20190907162939531_BPB-R1_snap.fits;1.0673;26456.5;0.922587;0
20190907163039606_BPB-R1_snap.fits;1.28757;26481.4;1.05757;0
20190907163139681_BPB-R1_snap.fits;1.14519;26513.7;1.01014;0
20190907163239755_BPB-R1_snap.fits;1.24815;26523.9;0.995943;0
20190907163339830_BPB-R1_snap.fits;1.07121;26502;0.836359;0
20190907163439905_BPB-R1_snap.fits;1.06016;26537.1;0.909863;0
20190907163539979_BPB-R1_snap.fits;1.19049;26478.5;0.951038;0
20190907163640054_BPB-R1_snap.fits;0.964412;26450.7;1.10653;0
20190907163740129_BPB-R1_snap.fits;1.09809;26547.4;1.23732;0
20190907163840203_BPB-R1_snap.fits;1.14852;26499;1.12883;0
20190907163940278_BPB-R1_snap.fits;1.05073;26537.1;0.895782;0
20190907164040353_BPB-R1_snap.fits;1.22304;26458;1.1827;0
20190907164140427_BPB-R1_snap.fits;1.18284;26450.7;0.842788;0
20190907164240502_BPB-R1_snap.fits;1.34221;26493.2;1.13326;0
20190907164340577_BPB-R1_snap.fits;1.28709;26516.6;0.75816;0
20190907164440651_BPB-R1_snap.fits;1.246;26506.3;1.05807;0
20190907164540726_BPB-R1_snap.fits;1.0895;26491.7;0.909289;0
20190907164640801_BPB-R1_snap.fits;1.18526;26509.3;1.16096;0
20190907164740875_BPB-R1_snap.fits;1.40155;26485.8;0.965533;0
20190907164840950_BPB-R1_snap.fits;1.07726;26478.5;1.38033;0
20190907164941025_BPB-R1_snap.fits;1.10729;26449.2;1.21625;0
20190907165041099_BPB-R1_snap.fits;1.19242;26509.3;1.05188;0
20190907165141174_BPB-R1_snap.fits;1.07274;26456.5;0.93998;0
20190907165241249_BPB-R1_snap.fits;1.23597;26523.9;1.04264;0
20190907165341323_BPB-R1_snap.fits;1.1544;26512.2;1.29843;0
20190907165441398_BPB-R1_snap.fits;1.07846;26458;0.968128;0
20190907165541473_BPB-R1_snap.fits;1.18107;26545.9;0.983676;0
20190907165641547_BPB-R1_snap.fits;1.03143;26455.1;1.047;0
20190907165741622_BPB-R1_snap.fits;1.15109;26455.1;1.44566;0
20190907165841697_BPB-R1_snap.fits;1.22049;26528.3;0.961168;0
20190907165941771_BPB-R1_snap.fits;1.21845;26500.5;1.01414;0
