# file name; noise; peak f.; mag.; duration
20190907080001526_BPB-R1_snap.fits;1.06737;26543;1.00917;0
20190907080101601_BPB-R1_snap.fits;0.992309;26523.9;0.679264;0
20190907080201675_BPB-R1_snap.fits;0.912697;26459.5;0.614778;0
20190907080301750_BPB-R1_snap.fits;0.839272;26456.5;0.78191;0
20190907080401825_BPB-R1_snap.fits;0.914412;26491.7;1.05135;0
20190907080501899_BPB-R1_snap.fits;1.21998;26478.5;0.761249;0
20190907080601974_BPB-R1_snap.fits;1.02248;26485.8;1.08592;0
20190907080702049_BPB-R1_snap.fits;1.0125;26458;0.979198;0
20190907080802123_BPB-R1_snap.fits;0.927496;26487.3;0.787392;0
20190907080902198_BPB-R1_snap.fits;0.997659;26458;1.04508;0
20190907081002273_BPB-R1_snap.fits;0.982335;26543;1.08937;0
20190907081102347_BPB-R1_snap.fits;0.904575;26494.6;0.960335;0
20190907081202422_BPB-R1_snap.fits;0.942585;26465.3;0.930306;0
20190907081302497_BPB-R1_snap.fits;1.08788;26480;0.823392;0
20190907081402571_BPB-R1_snap.fits;1.18745;26543;1.17454;0
20190907081502646_BPB-R1_snap.fits;1.0188;26471.2;0.946522;0
20190907081602721_BPB-R1_snap.fits;0.889951;26497.6;1.00918;0
20190907081702795_BPB-R1_snap.fits;1.1651;26475.6;1.03471;0
20190907081802870_BPB-R1_snap.fits;1.03508;26500.5;0.956216;0
20190907081902945_BPB-R1_snap.fits;1.15323;26471.2;1.06861;0
20190907082003019_BPB-R1_snap.fits;0.972158;26529.8;0.882515;0
20190907082103094_BPB-R1_snap.fits;1.05568;26518.1;1.02341;0
20190907082203169_BPB-R1_snap.fits;0.97506;26491.7;0.821963;0
20190907082303243_BPB-R1_snap.fits;1.11094;26465.3;0.908235;0
20190907082403318_BPB-R1_snap.fits;1.01344;26516.6;0.981768;0
20190907082503393_BPB-R1_snap.fits;1.22046;26465.3;1.00709;0
20190907082603467_BPB-R1_snap.fits;1.26044;26540;0.853068;0
20190907082703542_BPB-R1_snap.fits;1.09932;26537.1;0.855652;0
20190907082803617_BPB-R1_snap.fits;0.952263;26458;0.652852;0
20190907082903691_BPB-R1_snap.fits;1.02887;26491.7;0.741717;0
20190907083003766_BPB-R1_snap.fits;0.891309;26460.9;1.0068;0
20190907083103841_BPB-R1_snap.fits;0.993831;26460.9;0.9775;0
20190907083203915_BPB-R1_snap.fits;1.07925;26475.6;0.899406;0
20190907083303990_BPB-R1_snap.fits;1.03687;26458;0.818693;0
20190907083404065_BPB-R1_snap.fits;0.952664;26459.5;0.89004;0
20190907083504139_BPB-R1_snap.fits;0.888696;26456.5;0.735816;0
20190907083604214_BPB-R1_snap.fits;0.984095;26475.6;0.87816;0
20190907083704289_BPB-R1_snap.fits;0.883021;26452.1;0.925835;0
20190907083804363_BPB-R1_snap.fits;1.00384;26452.1;0.921234;0
20190907083904438_BPB-R1_snap.fits;0.929527;26449.2;0.858571;0
20190907084004513_BPB-R1_snap.fits;0.704758;26525.4;0.936337;0
20190907084104587_BPB-R1_snap.fits;0.897764;26531.2;0.878539;0
20190907084204662_BPB-R1_snap.fits;1.06536;26481.4;0.809863;0
20190907084304737_BPB-R1_snap.fits;1.09608;26522.5;0.978298;0
20190907084404811_BPB-R1_snap.fits;1.24361;26484.4;0.993658;0
20190907084504886_BPB-R1_snap.fits;1.04879;26484.4;0.822687;0
20190907084604961_BPB-R1_snap.fits;0.852465;26521;0.800864;0
20190907084705035_BPB-R1_snap.fits;0.74573;26537.1;1.09706;0
20190907084805110_BPB-R1_snap.fits;1.16367;26449.2;0.815262;0
20190907084905185_BPB-R1_snap.fits;1.6905;26477.1;0.910445;0
20190907085005259_BPB-R1_snap.fits;1.04127;26456.5;1.99882;0
20190907085105334_BPB-R1_snap.fits;0.965455;26472.7;0.838419;0
20190907085205409_BPB-R1_snap.fits;1.35992;26494.6;1.30311;0
20190907085305483_BPB-R1_snap.fits;1.20286;26458;1.45214;0
20190907085405558_BPB-R1_snap.fits;0.992218;26487.3;0.999754;0
20190907085505633_BPB-R1_snap.fits;0.885608;26477.1;0.823167;0
20190907085605707_BPB-R1_snap.fits;0.998055;26529.8;1.04526;0
20190907085705782_BPB-R1_snap.fits;1.02964;26450.7;1.02201;0
20190907085805857_BPB-R1_snap.fits;0.935522;26480;1.26592;0
20190907085905931_BPB-R1_snap.fits;0.984954;26471.2;0.834179;0
