# file name; noise; peak f.; mag.; duration
20190907100010486_BPB-R1_snap.fits;0.902484;26540;1.08942;0
20190907100110561_BPB-R1_snap.fits;1.05719;26469.7;1.03222;0
20190907100210635_BPB-R1_snap.fits;1.04066;26512.2;0.829758;0
20190907100310710_BPB-R1_snap.fits;1.0139;26528.3;0.873183;0
20190907100410785_BPB-R1_snap.fits;1.04622;26480;1.08415;0
20190907100510859_BPB-R1_snap.fits;1.03957;26497.6;1.03036;0
20190907100610934_BPB-R1_snap.fits;1.09868;26526.9;0.704059;0
20190907100711009_BPB-R1_snap.fits;1.07589;26507.8;0.980318;0
20190907100811083_BPB-R1_snap.fits;1.10248;26543;0.874292;0
20190907100911158_BPB-R1_snap.fits;1.13356;26526.9;0.733036;0
20190907101011233_BPB-R1_snap.fits;1.00582;26459.5;0.804351;0
20190907101111307_BPB-R1_snap.fits;1.13604;26477.1;1.10106;0
20190907101211382_BPB-R1_snap.fits;0.954982;26491.7;0.996086;0
20190907101311457_BPB-R1_snap.fits;0.984392;26475.6;0.912359;0
20190907101411531_BPB-R1_snap.fits;1.03675;26504.9;0.876685;0
20190907101511606_BPB-R1_snap.fits;1.01357;26491.7;1.21015;0
20190907101611681_BPB-R1_snap.fits;1.11347;26535.6;0.98785;0
20190907101711755_BPB-R1_snap.fits;0.960339;26502;0.881958;0
20190907101811830_BPB-R1_snap.fits;1.07243;26484.4;1.03897;0
20190907101911905_BPB-R1_snap.fits;1.2593;26471.2;0.904928;0
20190907102011979_BPB-R1_snap.fits;1.14744;26519.5;0.848392;0
20190907102112054_BPB-R1_snap.fits;1.11135;26460.9;1.11107;0
20190907102212129_BPB-R1_snap.fits;1.16543;26525.4;1.18587;0
20190907102312203_BPB-R1_snap.fits;1.49186;26465.3;0.92786;0
20190907102412278_BPB-R1_snap.fits;1.26747;26466.8;1.23912;0
20190907102512353_BPB-R1_snap.fits;1.16481;26531.2;1.01374;0
20190907102612427_BPB-R1_snap.fits;1.49022;26487.3;1.26661;0
20190907102712502_BPB-R1_snap.fits;1.1559;26452.1;1.15591;0
20190907102812577_BPB-R1_snap.fits;1.31381;26493.2;1.12388;0
20190907102912651_BPB-R1_snap.fits;1.37133;26544.4;1.16428;0
20190907103012726_BPB-R1_snap.fits;1.34555;26485.8;1.1313;0
20190907103112801_BPB-R1_snap.fits;1.23477;26535.6;1.2379;0
20190907103212875_BPB-R1_snap.fits;1.13197;26487.3;0.894397;0
20190907103312950_BPB-R1_snap.fits;1.14935;26459.5;1.21483;0
20190907103413025_BPB-R1_snap.fits;1.06953;26506.3;1.10423;0
20190907103513099_BPB-R1_snap.fits;1.20529;26466.8;1.03047;0
20190907103613174_BPB-R1_snap.fits;1.17526;26516.6;1.06055;0
20190907103713249_BPB-R1_snap.fits;1.13852;26510.7;1.03342;0
20190907103813323_BPB-R1_snap.fits;1.35914;26499;0.803352;0
20190907103913398_BPB-R1_snap.fits;1.38418;26538.6;0.98068;0
20190907104013473_BPB-R1_snap.fits;1.06161;26512.2;1.1347;0
20190907104113547_BPB-R1_snap.fits;1.14095;26515.1;0.998785;0
20190907104213622_BPB-R1_snap.fits;0.819681;26531.2;1.07402;0
20190907104313697_BPB-R1_snap.fits;1.13497;26538.6;0.983527;0
20190907104413771_BPB-R1_snap.fits;1.21818;26526.9;1.14048;0
20190907104513846_BPB-R1_snap.fits;1.20388;26482.9;0.961614;0
20190907104613921_BPB-R1_snap.fits;1.22069;26544.4;1.16813;0
20190907104713995_BPB-R1_snap.fits;1.13673;26484.4;0.801527;0
20190907104814070_BPB-R1_snap.fits;1.11377;26537.1;0.965389;0
20190907104914145_BPB-R1_snap.fits;1.1809;26471.2;0.822957;0
20190907105014219_BPB-R1_snap.fits;1.12273;26507.8;0.907262;0
20190907105114294_BPB-R1_snap.fits;1.29942;26528.3;1.03203;0
20190907105214369_BPB-R1_snap.fits;1.16281;26504.9;0.947352;0
20190907105314443_BPB-R1_snap.fits;1.22227;26515.1;1.00899;0
20190907105414518_BPB-R1_snap.fits;1.2175;26526.9;0.84537;0
20190907105514593_BPB-R1_snap.fits;1.32122;26503.4;0.999815;0
20190907105614667_BPB-R1_snap.fits;1.15398;26453.6;1.28028;0
20190907105714742_BPB-R1_snap.fits;1.41268;26478.5;1.08544;0
20190907105814817_BPB-R1_snap.fits;1.30017;26541.5;1.01036;0
20190907105914891_BPB-R1_snap.fits;1.15597;26484.4;1.03281;0
