# file name; noise; peak f.; mag.; duration
20190907180046326_BPB-R1_snap.fits;1.12527;26455.1;0.86407;0
20190907180146401_BPB-R1_snap.fits;1.20114;26482.9;0.985779;0
20190907180246475_BPB-R1_snap.fits;1.27666;26487.3;0.950944;0
20190907180346550_BPB-R1_snap.fits;1.27664;26532.7;0.994576;0
20190907180446625_BPB-R1_snap.fits;1.04929;26484.4;0.899629;0
20190907180546699_BPB-R1_snap.fits;1.15205;26477.1;0.838134;0
20190907180646774_BPB-R1_snap.fits;1.12321;26547.4;1.12132;0
20190907180746849_BPB-R1_snap.fits;1.32494;26465.3;0.987374;0
20190907180846923_BPB-R1_snap.fits;1.19661;26488.8;1.24523;0
20190907180946998_BPB-R1_snap.fits;1.34582;26532.7;1.16569;0
20190907181047073_BPB-R1_snap.fits;1.29677;26462.4;1.28753;0
20190907181147147_BPB-R1_snap.fits;1.21179;26525.4;1.21104;0
20190907181247222_BPB-R1_snap.fits;1.15678;26544.4;1.38977;0
20190907181347297_BPB-R1_snap.fits;1.23815;26499;0.846642;0
20190907181447371_BPB-R1_snap.fits;1.17759;26460.9;0.979407;0
20190907181547446_BPB-R1_snap.fits;1.13032;26460.9;0.990986;0
20190907181647521_BPB-R1_snap.fits;1.21498;26538.6;0.949822;0
20190907181747595_BPB-R1_snap.fits;1.18724;26469.7;1.11024;0
20190907181847670_BPB-R1_snap.fits;1.16316;26475.6;0.927237;0
20190907181947745_BPB-R1_snap.fits;1.2835;26494.6;0.872774;0
20190907182047819_BPB-R1_snap.fits;1.20407;26518.1;1.23033;0
20190907182147894_BPB-R1_snap.fits;1.05957;26531.2;1.49602;0
20190907182247969_BPB-R1_snap.fits;1.28183;26455.1;1.21689;0
20190907182348043_BPB-R1_snap.fits;1.12533;26499;1.29354;0
20190907182448118_BPB-R1_snap.fits;1.27702;26487.3;1.21936;0
20190907182548193_BPB-R1_snap.fits;1.17517;26513.7;1.01444;0
20190907182648267_BPB-R1_snap.fits;1.27678;26453.6;0.929847;0
20190907182748342_BPB-R1_snap.fits;1.32059;26503.4;1.02584;0
20190907182848417_BPB-R1_snap.fits;1.43443;26475.6;1.198;0
20190907182948491_BPB-R1_snap.fits;1.29521;26503.4;1.07698;0
20190907183048566_BPB-R1_snap.fits;1.54971;26494.6;0.98922;0
20190907183148641_BPB-R1_snap.fits;1.16038;26463.9;1.27504;0
20190907183248715_BPB-R1_snap.fits;1.38271;26458;1.31513;0
20190907183348790_BPB-R1_snap.fits;1.48671;26453.6;0.807525;0
20190907183448865_BPB-R1_snap.fits;1.45583;26466.8;1.1027;0
20190907183548939_BPB-R1_snap.fits;1.12493;26472.7;1.08883;0
20190907183649014_BPB-R1_snap.fits;1.3795;26540;1.05706;0
20190907183749089_BPB-R1_snap.fits;1.29753;26518.1;1.09374;0
20190907183849163_BPB-R1_snap.fits;1.48826;26538.6;1.15708;0
20190907183949238_BPB-R1_snap.fits;1.33552;26500.5;1.13562;0
20190907184049313_BPB-R1_snap.fits;1.44841;26493.2;1.19573;0
20190907184149387_BPB-R1_snap.fits;1.31276;26523.9;1.06941;0
20190907184249462_BPB-R1_snap.fits;1.38758;26500.5;1.30584;0
20190907184349537_BPB-R1_snap.fits;1.31774;26481.4;1.28222;0
20190907184449611_BPB-R1_snap.fits;1.53032;26450.7;1.29375;0
20190907184549686_BPB-R1_snap.fits;1.41169;26455.1;1.68523;0
20190907184649761_BPB-R1_snap.fits;0.972898;26449.2;1.14311;0
20190907184749835_BPB-R1_snap.fits;1.30094;26485.8;1.48137;0
20190907184849910_BPB-R1_snap.fits;1.36203;26502;1.64265;0
20190907184949985_BPB-R1_snap.fits;1.243;26535.6;1.06055;0
20190907185050059_BPB-R1_snap.fits;1.51493;26462.4;1.33875;0
20190907185150134_BPB-R1_snap.fits;1.50905;26509.3;0.957492;0
20190907185250209_BPB-R1_snap.fits;1.13473;26534.2;1.16494;0
20190907185350283_BPB-R1_snap.fits;1.39391;26496.1;1.02998;0
20190907185450358_BPB-R1_snap.fits;1.50397;26516.6;1.17824;0
20190907185550433_BPB-R1_snap.fits;1.42282;26528.3;1.4974;0
20190907185650507_BPB-R1_snap.fits;1.71279;26507.8;1.21112;0
20190907185750582_BPB-R1_snap.fits;1.35882;26518.1;1.19887;0
20190907185850657_BPB-R1_snap.fits;1.52393;26526.9;1.17185;0
20190907185950731_BPB-R1_snap.fits;1.07171;26504.9;1.41168;0
