# file name; noise; peak f.; mag.; duration
20190907110014966_BPB-R1_snap.fits;1.07955;26458;1.33584;0
20190907110115041_BPB-R1_snap.fits;1.246;26480;1.11552;0
20190907110215115_BPB-R1_snap.fits;1.03633;26481.4;1.07252;0
20190907110315190_BPB-R1_snap.fits;1.03675;26474.1;0.663346;0
20190907110415265_BPB-R1_snap.fits;1.26333;26463.9;0.99279;0
20190907110515339_BPB-R1_snap.fits;1.18362;26475.6;1.02478;0
20190907110615414_BPB-R1_snap.fits;1.12178;26547.4;0.809413;0
20190907110715489_BPB-R1_snap.fits;1.40237;26521;1.20932;0
20190907110815563_BPB-R1_snap.fits;0.969804;26456.5;1.06076;0
20190907110915638_BPB-R1_snap.fits;1.41005;26491.7;0.982621;0
20190907111015713_BPB-R1_snap.fits;1.32562;26484.4;1.12416;0
20190907111115787_BPB-R1_snap.fits;1.60141;26477.1;1.23377;0
20190907111215862_BPB-R1_snap.fits;1.68684;26455.1;1.45258;0
20190907111315937_BPB-R1_snap.fits;1.52922;26465.3;1.39785;0
20190907111416011_BPB-R1_snap.fits;1.47129;26531.2;1.57626;0
20190907111516086_BPB-R1_snap.fits;1.29216;26535.6;1.17327;0
20190907111616161_BPB-R1_snap.fits;1.38131;26545.9;1.25948;0
20190907111716235_BPB-R1_snap.fits;1.72492;26456.5;1.33767;0
20190907111816310_BPB-R1_snap.fits;1.22638;26535.6;0.924164;0
20190907111916385_BPB-R1_snap.fits;1.34809;26528.3;1.05882;0
20190907112016459_BPB-R1_snap.fits;1.49149;26453.6;1.30886;0
20190907112116534_BPB-R1_snap.fits;1.35391;26504.9;1.58945;0
20190907112216609_BPB-R1_snap.fits;1.72575;26531.2;1.61346;0
20190907112316683_BPB-R1_snap.fits;1.59318;26537.1;1.75015;0
20190907112416758_BPB-R1_snap.fits;1.55423;26450.7;1.51214;0
20190907112516833_BPB-R1_snap.fits;1.39738;26544.4;1.17641;0
20190907112616907_BPB-R1_snap.fits;1.47891;26477.1;1.0372;0
20190907112716982_BPB-R1_snap.fits;1.4623;26449.2;1.328;0
20190907112817057_BPB-R1_snap.fits;1.8873;26540;1.28864;0
20190907112917131_BPB-R1_snap.fits;1.63646;26484.4;1.5224;0
20190907113109089_BPB-R1_met.fits;2.18392;26534.2;6.16369;0.170667
20190907113017206_BPB-R1_snap.fits;0.987939;26535.6;0.965777;0
20190907113117281_BPB-R1_snap.fits;1.56801;26537.1;1.48878;0
20190907113217355_BPB-R1_snap.fits;1.47541;26478.5;1.72381;0
20190907113317430_BPB-R1_snap.fits;0.981621;26537.1;0.941454;0
20190907113417505_BPB-R1_snap.fits;1.28917;26526.9;0.897312;0
20190907113517579_BPB-R1_snap.fits;1.42617;26510.7;1.28037;0
20190907113617654_BPB-R1_snap.fits;1.62206;26497.6;1.16941;0
20190907113717729_BPB-R1_snap.fits;1.20682;26535.6;1.05871;0
20190907113817803_BPB-R1_snap.fits;1.11577;26475.6;0.977083;0
20190907113917878_BPB-R1_snap.fits;1.23311;26456.5;1.07241;0
20190907114017953_BPB-R1_snap.fits;1.19086;26512.2;1.166;0
20190907114118027_BPB-R1_snap.fits;1.13894;26518.1;1.03473;0
20190907114218102_BPB-R1_snap.fits;1.11322;26523.9;0.931159;0
20190907114318177_BPB-R1_snap.fits;1.14713;26488.8;1.06733;0
20190907114418251_BPB-R1_snap.fits;1.43537;26497.6;1.24219;0
20190907114518326_BPB-R1_snap.fits;1.30079;26490.2;0.923498;0
20190907114618401_BPB-R1_snap.fits;1.19189;26455.1;1.06886;0
20190907114718475_BPB-R1_snap.fits;1.26323;26534.2;1.38556;0
20190907114818550_BPB-R1_snap.fits;1.08155;26469.7;0.885644;0
20190907114918625_BPB-R1_snap.fits;1.10656;26484.4;1.33477;0
20190907115018699_BPB-R1_snap.fits;1.03358;26455.1;0.827541;0
20190907115118774_BPB-R1_snap.fits;1.09571;26519.5;0.968545;0
20190907115218849_BPB-R1_snap.fits;1.05416;26455.1;0.749468;0
20190907115318923_BPB-R1_snap.fits;1.07323;26538.6;1.06782;0
20190907115418998_BPB-R1_snap.fits;1.00372;26538.6;0.87515;0
20190907115519073_BPB-R1_snap.fits;1.20223;26484.4;1.10781;0
20190907115619147_BPB-R1_snap.fits;1.13361;26465.3;1.1362;0
20190907115719222_BPB-R1_snap.fits;1.06309;26544.4;1.19855;0
20190907115819297_BPB-R1_snap.fits;1.30976;26459.5;1.13623;0
20190907115919371_BPB-R1_snap.fits;1.0637;26458;1.25857;0
