# file name; noise; peak f.; mag.; duration
20190907150032886_BPB-R1_snap.fits;1.14553;26503.4;0.774763;0
20190907150132961_BPB-R1_snap.fits;1.05655;26545.9;0.713726;0
20190907150233035_BPB-R1_snap.fits;1.20991;26455.1;1.03825;0
20190907150333110_BPB-R1_snap.fits;0.921164;26541.5;1.01867;0
20190907150433185_BPB-R1_snap.fits;1.13391;26522.5;1.0734;0
20190907150533259_BPB-R1_snap.fits;1.11844;26531.2;1.00058;0
20190907150633334_BPB-R1_snap.fits;1.25584;26456.5;0.927585;0
20190907150733409_BPB-R1_snap.fits;0.998881;26471.2;0.949303;0
20190907150833483_BPB-R1_snap.fits;1.27005;26537.1;0.86005;0
20190907150933558_BPB-R1_snap.fits;0.907071;26459.5;0.924562;0
20190907151033633_BPB-R1_snap.fits;0.996844;26523.9;1.1513;0
20190907151133707_BPB-R1_snap.fits;1.03921;26512.2;0.852903;0
20190907151233782_BPB-R1_snap.fits;1.0356;26475.6;1.32796;0
20190907151333857_BPB-R1_snap.fits;1.15114;26453.6;1.32566;0
20190907151433931_BPB-R1_snap.fits;1.05614;26462.4;1.10366;0
20190907151534006_BPB-R1_snap.fits;1.05016;26463.9;1.08144;0
20190907151634081_BPB-R1_snap.fits;1.19061;26478.5;0.881226;0
20190907151734155_BPB-R1_snap.fits;1.20715;26535.6;1.00301;0
20190907151834230_BPB-R1_snap.fits;1.33764;26459.5;1.13367;0
20190907151934305_BPB-R1_snap.fits;1.12733;26456.5;1.39639;0
20190907152034379_BPB-R1_snap.fits;1.889;26460.9;1.48424;0
20190907152134454_BPB-R1_snap.fits;1.79947;26512.2;1.43601;0
20190907152234529_BPB-R1_snap.fits;2.00579;26455.1;1.6141;0
20190907152334603_BPB-R1_snap.fits;1.94428;26526.9;1.91167;0
20190907152434678_BPB-R1_snap.fits;2.05975;26478.5;1.9359;0
20190907152534753_BPB-R1_snap.fits;2.12652;26472.7;1.61903;0
20190907152634827_BPB-R1_snap.fits;1.85175;26516.6;1.55834;0
20190907152734902_BPB-R1_snap.fits;1.92385;26525.4;1.70625;0
20190907152834977_BPB-R1_snap.fits;2.00205;26455.1;1.97709;0
20190907152935051_BPB-R1_snap.fits;1.41503;26466.8;2.03493;0
20190907153035126_BPB-R1_snap.fits;1.9015;26465.3;1.84379;0
20190907153135201_BPB-R1_snap.fits;2.36657;26518.1;2.01316;0
20190907153235275_BPB-R1_snap.fits;1.62029;26463.9;1.20658;0
20190907153335350_BPB-R1_snap.fits;1.30417;26453.6;1.09534;0
20190907153435425_BPB-R1_snap.fits;1.88958;26547.4;1.60175;0
20190907153535499_BPB-R1_snap.fits;2.29675;26521;1.65303;0
20190907153635574_BPB-R1_snap.fits;1.54558;26545.9;1.5796;0
20190907153735649_BPB-R1_snap.fits;1.05807;26488.8;0.933039;0
20190907153835723_BPB-R1_snap.fits;1.01776;26475.6;1.10221;0
20190907153935798_BPB-R1_snap.fits;1.18375;26460.9;0.977643;0
20190907154035873_BPB-R1_snap.fits;1.3435;26499;1.11872;0
20190907154135947_BPB-R1_snap.fits;1.28083;26471.2;0.993729;0
20190907154236022_BPB-R1_snap.fits;1.27917;26526.9;0.674423;0
20190907154336097_BPB-R1_snap.fits;1.24572;26449.2;1.1965;0
20190907154436171_BPB-R1_snap.fits;0.9992;26488.8;0.862137;0
20190907154536246_BPB-R1_snap.fits;1.12086;26531.2;1.09129;0
20190907154636321_BPB-R1_snap.fits;1.17861;26481.4;1.21795;0
20190907154736395_BPB-R1_snap.fits;1.22058;26449.2;1.27693;0
20190907154836470_BPB-R1_snap.fits;1.07812;26540;0.93933;0
20190907154936545_BPB-R1_snap.fits;0.973302;26497.6;0.895126;0
20190907155036619_BPB-R1_snap.fits;1.04024;26521;0.940649;0
20190907155136694_BPB-R1_snap.fits;1.131;26477.1;0.88253;0
20190907155236769_BPB-R1_snap.fits;1.00577;26543;0.982168;0
20190907155336843_BPB-R1_snap.fits;1.0663;26450.7;1.02245;0
20190907155436918_BPB-R1_snap.fits;1.37847;26516.6;1.28533;0
20190907155536993_BPB-R1_snap.fits;1.07075;26466.8;0.859889;0
20190907155637067_BPB-R1_snap.fits;1.03962;26477.1;1.16229;0
20190907155737142_BPB-R1_snap.fits;1.25972;26494.6;0.805398;0
20190907155837217_BPB-R1_snap.fits;1.31031;26456.5;0.962255;0
20190907155937291_BPB-R1_snap.fits;1.08882;26449.2;0.971547;0
