# file name; noise; peak f.; mag.; duration
20190907170041846_BPB-R1_snap.fits;1.09118;26487.3;0.978946;0
20190907170141921_BPB-R1_snap.fits;1.06489;26449.2;1.25245;0
20190907170241995_BPB-R1_snap.fits;1.23877;26519.5;0.917329;0
20190907170342070_BPB-R1_snap.fits;1.33497;26462.4;1.22979;0
20190907170442145_BPB-R1_snap.fits;1.14263;26465.3;0.900803;0
20190907170542219_BPB-R1_snap.fits;1.20872;26523.9;0.976545;0
20190907170642294_BPB-R1_snap.fits;1.16794;26515.1;0.941133;0
20190907170742369_BPB-R1_snap.fits;1.267;26488.8;0.687491;0
20190907170842443_BPB-R1_snap.fits;1.15773;26506.3;0.676272;0
20190907170942518_BPB-R1_snap.fits;1.05761;26523.9;0.882262;0
20190907171042593_BPB-R1_snap.fits;1.15452;26465.3;1.10205;0
20190907171142667_BPB-R1_snap.fits;1.20218;26504.9;1.35783;0
20190907171242742_BPB-R1_snap.fits;1.3006;26531.2;1.14502;0
20190907171342817_BPB-R1_snap.fits;1.35264;26516.6;0.794931;0
20190907171442891_BPB-R1_snap.fits;1.09772;26528.3;0.891915;0
20190907171542966_BPB-R1_snap.fits;1.21218;26499;0.806945;0
20190907171643041_BPB-R1_snap.fits;1.23816;26506.3;0.939212;0
20190907171743115_BPB-R1_snap.fits;1.23188;26452.1;1.00341;0
20190907171843190_BPB-R1_snap.fits;0.968647;26502;1.07182;0
20190907171943265_BPB-R1_snap.fits;1.12336;26513.7;0.99036;0
20190907172043339_BPB-R1_snap.fits;1.18146;26519.5;0.956979;0
20190907172143414_BPB-R1_snap.fits;1.00918;26484.4;1.10293;0
20190907172243489_BPB-R1_snap.fits;1.28712;26471.2;1.23154;0
20190907172343563_BPB-R1_snap.fits;1.18071;26512.2;1.00979;0
20190907172443638_BPB-R1_snap.fits;1.17896;26518.1;0.925514;0
20190907172543713_BPB-R1_snap.fits;1.1617;26529.8;1.17554;0
20190907172643787_BPB-R1_snap.fits;1.19649;26450.7;0.921331;0
20190907172743862_BPB-R1_snap.fits;1.12823;26449.2;1.06532;0
20190907172843937_BPB-R1_snap.fits;1.16366;26471.2;0.926169;0
20190907172944011_BPB-R1_snap.fits;1.19296;26481.4;1.01227;0
20190907173044086_BPB-R1_snap.fits;1.1763;26499;1.21332;0
20190907173144161_BPB-R1_snap.fits;1.26308;26469.7;0.995694;0
20190907173244235_BPB-R1_snap.fits;1.05217;26480;1.1559;0
20190907173344310_BPB-R1_snap.fits;1.20498;26525.4;1.1918;0
20190907173444385_BPB-R1_snap.fits;1.30705;26468.3;1.32455;0
20190907173544459_BPB-R1_snap.fits;1.32549;26474.1;1.3632;0
20190907173644534_BPB-R1_snap.fits;1.35711;26493.2;1.01002;0
20190907173744609_BPB-R1_snap.fits;1.27314;26485.8;1.30531;0
20190907173844683_BPB-R1_snap.fits;1.18564;26500.5;1.46723;0
20190907173944758_BPB-R1_snap.fits;1.32293;26507.8;1.1361;0
20190907174044833_BPB-R1_snap.fits;1.26043;26469.7;0.939749;0
20190907174144907_BPB-R1_snap.fits;1.48941;26458;0.993753;0
20190907174244982_BPB-R1_snap.fits;1.15006;26484.4;1.19388;0
20190907174345057_BPB-R1_snap.fits;1.24125;26512.2;1.33342;0
20190907174445131_BPB-R1_snap.fits;1.0381;26523.9;0.870354;0
20190907174545206_BPB-R1_snap.fits;1.29478;26481.4;0.925741;0
20190907174645281_BPB-R1_snap.fits;1.16343;26482.9;1.12097;0
20190907174745355_BPB-R1_snap.fits;1.1615;26484.4;1.00117;0
20190907174845430_BPB-R1_snap.fits;1.1136;26503.4;0.994203;0
20190907174945505_BPB-R1_snap.fits;1.20305;26463.9;1.08048;0
20190907175045579_BPB-R1_snap.fits;0.899231;26478.5;1.04425;0
20190907175145654_BPB-R1_snap.fits;1.09676;26509.3;1.03405;0
20190907175245729_BPB-R1_snap.fits;1.20832;26478.5;0.890381;0
20190907175345803_BPB-R1_snap.fits;1.27499;26535.6;0.886221;0
20190907175445878_BPB-R1_snap.fits;1.30187;26455.1;0.941602;0
20190907175545953_BPB-R1_snap.fits;1.0746;26455.1;1.18008;0
20190907175646027_BPB-R1_snap.fits;1.12654;26513.7;1.04726;0
20190907175746102_BPB-R1_snap.fits;1.24946;26499;0.785345;0
20190907175846177_BPB-R1_snap.fits;1.15188;26515.1;1.46195;0
20190907175946251_BPB-R1_snap.fits;1.16638;26453.6;0.928925;0
