# file name; noise; peak f.; mag.; duration
20190907210059766_BPB-R1_snap.fits;1.62253;26529.8;1.21031;0
20190907210159841_BPB-R1_snap.fits;2.12548;26547.4;1.60118;0
20190907210259915_BPB-R1_snap.fits;2.10282;26519.5;1.75373;0
20190907210359990_BPB-R1_snap.fits;1.49636;26496.1;1.36637;0
20190907210500065_BPB-R1_snap.fits;1.41062;26526.9;1.20518;0
20190907210600139_BPB-R1_snap.fits;1.02995;26494.6;1.1427;0
20190907210700214_BPB-R1_snap.fits;1.34802;26466.8;1.10332;0
20190907210800289_BPB-R1_snap.fits;1.31517;26545.9;1.04148;0
20190907210900363_BPB-R1_snap.fits;1.33528;26488.8;1.22044;0
20190907211000438_BPB-R1_snap.fits;1.23878;26499;1.36118;0
20190907211100513_BPB-R1_snap.fits;1.26331;26468.3;1.25659;0
20190907211200587_BPB-R1_snap.fits;1.24347;26510.7;1.33308;0
20190907211300662_BPB-R1_snap.fits;1.26126;26475.6;0.910979;0
20190907211400737_BPB-R1_snap.fits;1.07858;26453.6;1.31163;0
20190907211500811_BPB-R1_snap.fits;1.54;26450.7;1.10435;0
20190907211600886_BPB-R1_snap.fits;1.44852;26460.9;1.01556;0
20190907211700961_BPB-R1_snap.fits;1.36762;26509.3;1.11302;0
20190907211801035_BPB-R1_snap.fits;1.24579;26490.2;1.28523;0
20190907211901110_BPB-R1_snap.fits;1.39189;26499;0.976137;0
20190907212001185_BPB-R1_snap.fits;1.31328;26509.3;1.16619;0
20190907212101259_BPB-R1_snap.fits;1.29848;26482.9;1.39995;0
20190907212201334_BPB-R1_snap.fits;1.39615;26490.2;1.31611;0
20190907212301409_BPB-R1_snap.fits;1.40638;26503.4;1.02657;0
20190907212401483_BPB-R1_snap.fits;1.31481;26497.6;1.29818;0
20190907212501558_BPB-R1_snap.fits;1.3093;26496.1;0.992885;0
20190907212601633_BPB-R1_snap.fits;1.43814;26547.4;1.13596;0
20190907212701707_BPB-R1_snap.fits;1.44275;26496.1;1.09919;0
20190907212801782_BPB-R1_snap.fits;1.35807;26466.8;1.00317;0
20190907212901857_BPB-R1_snap.fits;1.37224;26477.1;1.05237;0
20190907213001931_BPB-R1_snap.fits;1.37822;26540;0.990606;0
20190907213102006_BPB-R1_snap.fits;1.5706;26484.4;1.25083;0
20190907213202081_BPB-R1_snap.fits;1.36688;26487.3;1.37145;0
20190907213302155_BPB-R1_snap.fits;1.7183;26465.3;1.44251;0
20190907213402230_BPB-R1_snap.fits;1.51833;26538.6;1.13248;0
20190907213502305_BPB-R1_snap.fits;1.45223;26459.5;1.53958;0
20190907213602379_BPB-R1_snap.fits;2.10366;26543;2.20725;0
20190907213702454_BPB-R1_snap.fits;1.78332;26463.9;1.29202;0
20190907213802529_BPB-R1_snap.fits;1.64028;26541.5;1.65408;0
20190907213902603_BPB-R1_snap.fits;1.53458;26532.7;1.53042;0
20190907214002678_BPB-R1_snap.fits;1.34688;26499;1.13618;0
20190907214102753_BPB-R1_snap.fits;1.79166;26547.4;1.54969;0
20190907214202827_BPB-R1_snap.fits;1.29477;26522.5;1.50281;0
20190907214302902_BPB-R1_snap.fits;1.24047;26450.7;1.23392;0
20190907214402977_BPB-R1_snap.fits;1.69018;26466.8;1.08254;0
20190907214503051_BPB-R1_snap.fits;1.32894;26466.8;1.10515;0
20190907214603126_BPB-R1_snap.fits;1.43066;26478.5;1.3098;0
20190907214703201_BPB-R1_snap.fits;1.44922;26459.5;1.35569;0
20190907214803275_BPB-R1_snap.fits;1.16831;26465.3;1.05527;0
20190907214903350_BPB-R1_snap.fits;1.47767;26525.4;0.975632;0
20190907215003425_BPB-R1_snap.fits;1.22083;26487.3;0.876104;0
20190907215103499_BPB-R1_snap.fits;1.301;26531.2;1.16677;0
20190907215203574_BPB-R1_snap.fits;1.22573;26528.3;1.1846;0
20190907215303649_BPB-R1_snap.fits;1.35951;26452.1;1.25296;0
20190907215403723_BPB-R1_snap.fits;1.20916;26541.5;1.23614;0
20190907215503798_BPB-R1_snap.fits;1.37947;26472.7;1.23554;0
20190907215603873_BPB-R1_snap.fits;1.41574;26540;1.21095;0
20190907215703947_BPB-R1_snap.fits;1.46572;26453.6;1.25819;0
20190907215804022_BPB-R1_snap.fits;1.46887;26456.5;1.04207;0
20190907215904097_BPB-R1_snap.fits;1.3678;26503.4;1.24518;0
