# file name; noise; peak f.; mag.; duration
20190907090006006_BPB-R1_snap.fits;1.12017;26449.2;1.00771;0
20190907090106081_BPB-R1_snap.fits;0.974744;26529.8;0.883943;0
20190907090206155_BPB-R1_snap.fits;1.02976;26477.1;1.03566;0
20190907090306230_BPB-R1_snap.fits;0.896453;26518.1;1.19137;0
20190907090406305_BPB-R1_snap.fits;1.0792;26525.4;0.920803;0
20190907090506379_BPB-R1_snap.fits;0.817949;26474.1;1.05991;0
20190907090606454_BPB-R1_snap.fits;0.915767;26502;0.963802;0
20190907090706529_BPB-R1_snap.fits;1.02541;26523.9;0.926417;0
20190907090806603_BPB-R1_snap.fits;0.972647;26504.9;0.948699;0
20190907090906678_BPB-R1_snap.fits;0.990141;26521;0.873326;0
20190907091006753_BPB-R1_snap.fits;1.01235;26462.4;1.23535;0
20190907091106827_BPB-R1_snap.fits;1.09466;26540;0.97613;0
20190907091206902_BPB-R1_snap.fits;1.08695;26537.1;1.09937;0
20190907091306977_BPB-R1_snap.fits;1.04416;26504.9;0.814474;0
20190907091407051_BPB-R1_snap.fits;1.01508;26478.5;0.705899;0
20190907091507126_BPB-R1_snap.fits;1.1999;26499;1.09725;0
20190907091607201_BPB-R1_snap.fits;1.08071;26449.2;0.88244;0
20190907091707275_BPB-R1_snap.fits;1.02914;26525.4;0.979697;0
20190907091807350_BPB-R1_snap.fits;1.14254;26503.4;0.83613;0
20190907091907425_BPB-R1_snap.fits;1.25043;26544.4;1.06947;0
20190907092007499_BPB-R1_snap.fits;0.922475;26475.6;0.801339;0
20190907092107574_BPB-R1_snap.fits;1.06933;26472.7;0.961755;0
20190907092207649_BPB-R1_snap.fits;1.05565;26449.2;1.0972;0
20190907092307723_BPB-R1_snap.fits;1.18899;26529.8;1.03528;0
20190907092407798_BPB-R1_snap.fits;1.21152;26477.1;1.06788;0
20190907092507873_BPB-R1_snap.fits;1.13376;26456.5;0.977036;0
20190907092607947_BPB-R1_snap.fits;1.02499;26545.9;1.12113;0
20190907092708022_BPB-R1_snap.fits;1.04875;26531.2;1.0133;0
20190907092808097_BPB-R1_snap.fits;1.23377;26460.9;0.773082;0
20190907092908171_BPB-R1_snap.fits;1.50922;26528.3;0.911493;0
20190907093008246_BPB-R1_snap.fits;1.05624;26526.9;0.883997;0
20190907093108321_BPB-R1_snap.fits;1.07436;26513.7;1.04229;0
20190907093208395_BPB-R1_snap.fits;1.21277;26477.1;0.855775;0
20190907093308470_BPB-R1_snap.fits;1.3475;26540;0.856363;0
20190907093408545_BPB-R1_snap.fits;1.0195;26516.6;0.773918;0
20190907093508619_BPB-R1_snap.fits;1.17498;26499;1.18768;0
20190907093608694_BPB-R1_snap.fits;1.14214;26540;0.941149;0
20190907093708769_BPB-R1_snap.fits;1.17218;26528.3;0.909957;0
20190907093808843_BPB-R1_snap.fits;1.36521;26491.7;1.29789;0
20190907093908918_BPB-R1_snap.fits;1.17629;26522.5;1.00073;0
20190907094008993_BPB-R1_snap.fits;1.40877;26515.1;0.972554;0
20190907094109067_BPB-R1_snap.fits;1.17842;26463.9;0.946112;0
20190907094209142_BPB-R1_snap.fits;1.21624;26504.9;0.939799;0
20190907094309217_BPB-R1_snap.fits;1.0779;26512.2;1.24622;0
20190907094409291_BPB-R1_snap.fits;1.08633;26535.6;0.851896;0
20190907094509366_BPB-R1_snap.fits;1.06442;26515.1;1.07549;0
20190907094609441_BPB-R1_snap.fits;0.99603;26497.6;0.908375;0
20190907094709515_BPB-R1_snap.fits;1.2814;26525.4;1.21408;0
20190907094809590_BPB-R1_snap.fits;1.02378;26521;1.06789;0
20190907094909665_BPB-R1_snap.fits;1.21676;26504.9;0.763044;0
20190907095009739_BPB-R1_snap.fits;1.17105;26491.7;1.13632;0
20190907095109814_BPB-R1_snap.fits;0.990713;26529.8;0.853828;0
20190907095209889_BPB-R1_snap.fits;1.07309;26482.9;1.1366;0
20190907095309963_BPB-R1_snap.fits;1.00315;26472.7;0.974495;0
20190907095410038_BPB-R1_snap.fits;0.927677;26456.5;0.60082;0
20190907095510113_BPB-R1_snap.fits;1.01388;26477.1;0.733946;0
20190907095610187_BPB-R1_snap.fits;0.992068;26512.2;0.552018;0
20190907095710262_BPB-R1_snap.fits;1.14776;26465.3;0.999445;0
20190907095810337_BPB-R1_snap.fits;1.12037;26458;1.07493;0
20190907095910411_BPB-R1_snap.fits;1.00677;26472.7;0.931031;0
