# file name; noise; peak f.; mag.; duration
20190907220004171_BPB-R1_snap.fits;1.43578;26500.5;1.38003;0
20190907220104246_BPB-R1_snap.fits;1.64393;26449.2;1.18537;0
20190907220204321_BPB-R1_snap.fits;1.49376;26469.7;1.27651;0
20190907220304395_BPB-R1_snap.fits;1.43587;26543;1.23693;0
20190907220404470_BPB-R1_snap.fits;1.2928;26459.5;1.39968;0
20190907220504545_BPB-R1_snap.fits;1.07468;26450.7;1.49738;0
20190907220604619_BPB-R1_snap.fits;1.57331;26453.6;1.30109;0
20190907220704694_BPB-R1_snap.fits;1.24617;26526.9;0.970989;0
20190907220804769_BPB-R1_snap.fits;1.17691;26541.5;0.887123;0
20190907220904843_BPB-R1_snap.fits;1.40404;26481.4;1.16256;0
20190907221004918_BPB-R1_snap.fits;1.0804;26523.9;1.1439;0
20190907221104993_BPB-R1_snap.fits;1.35109;26465.3;1.56275;0
20190907221205067_BPB-R1_snap.fits;1.00736;26547.4;1.49187;0
20190907221305142_BPB-R1_snap.fits;1.16529;26450.7;0.962984;0
20190907221405217_BPB-R1_snap.fits;1.18929;26452.1;1.26131;0
20190907221505291_BPB-R1_snap.fits;1.24496;26510.7;1.07025;0
20190907221605366_BPB-R1_snap.fits;1.08018;26497.6;0.942643;0
20190907221705441_BPB-R1_snap.fits;1.22868;26480;1.02028;0
20190907221805515_BPB-R1_snap.fits;1.20346;26485.8;0.981825;0
20190907221905590_BPB-R1_snap.fits;1.37577;26503.4;0.784255;0
20190907222005665_BPB-R1_snap.fits;1.10566;26500.5;1.26804;0
20190907222105739_BPB-R1_snap.fits;1.34641;26545.9;0.933347;0
20190907222205814_BPB-R1_snap.fits;1.11552;26462.4;1.15825;0
20190907222305889_BPB-R1_snap.fits;1.02296;26463.9;1.21528;0
20190907222405963_BPB-R1_snap.fits;1.19188;26458;1.34206;0
20190907222506038_BPB-R1_snap.fits;1.43885;26500.5;1.079;0
20190907222606113_BPB-R1_snap.fits;1.21848;26538.6;1.1299;0
20190907222706187_BPB-R1_snap.fits;1.09338;26513.7;0.869703;0
20190907222806262_BPB-R1_snap.fits;1.13221;26475.6;0.916225;0
20190907222906337_BPB-R1_snap.fits;1.12378;26541.5;1.04251;0
20190907223006411_BPB-R1_snap.fits;1.27982;26487.3;1.15992;0
20190907223106486_BPB-R1_snap.fits;1.30365;26518.1;1.09124;0
20190907223206561_BPB-R1_snap.fits;1.08931;26452.1;0.920524;0
20190907223306635_BPB-R1_snap.fits;0.993069;26469.7;0.996303;0
20190907223406710_BPB-R1_snap.fits;1.15614;26544.4;1.13931;0
20190907223506785_BPB-R1_snap.fits;1.32818;26522.5;1.11535;0
20190907223606859_BPB-R1_snap.fits;1.18586;26522.5;1.12128;0
20190907223706934_BPB-R1_snap.fits;1.49829;26462.4;0.988863;0
20190907223807009_BPB-R1_snap.fits;1.18216;26449.2;1.28968;0
20190907223907083_BPB-R1_snap.fits;1.10703;26469.7;1.06011;0
20190907224007158_BPB-R1_snap.fits;1.31626;26458;1.35498;0
20190907224107233_BPB-R1_snap.fits;1.15076;26466.8;1.21991;0
20190907224207307_BPB-R1_snap.fits;1.05351;26485.8;0.999324;0
20190907224307382_BPB-R1_snap.fits;1.30693;26526.9;0.847282;0
20190907224407457_BPB-R1_snap.fits;1.2008;26534.2;1.21742;0
20190907224507531_BPB-R1_snap.fits;1.20703;26494.6;1.1872;0
20190907224607606_BPB-R1_snap.fits;1.10168;26488.8;1.263;0
20190907224707681_BPB-R1_snap.fits;1.15715;26531.2;1.15397;0
20190907224807755_BPB-R1_snap.fits;1.37309;26484.4;0.961778;0
20190907224907830_BPB-R1_snap.fits;1.2681;26481.4;1.2219;0
20190907225007905_BPB-R1_snap.fits;1.03142;26532.7;1.38061;0
20190907225107979_BPB-R1_snap.fits;1.0649;26512.2;1.00634;0
20190907225208054_BPB-R1_snap.fits;1.43954;26450.7;1.497;0
20190907225308129_BPB-R1_snap.fits;1.19106;26481.4;0.985489;0
20190907225408203_BPB-R1_snap.fits;1.19434;26482.9;1.16572;0
20190907225508278_BPB-R1_snap.fits;1.22023;26460.9;1.19648;0
20190907225608353_BPB-R1_snap.fits;1.03383;26544.4;0.990092;0
20190907225708427_BPB-R1_snap.fits;1.23708;26547.4;0.972168;0
20190907225808502_BPB-R1_snap.fits;1.11524;26499;1.10018;0
20190907225908577_BPB-R1_snap.fits;1.29063;26518.1;1.06861;0
