# file name; noise; peak f.; mag.; duration
20190907140028406_BPB-R1_snap.fits;1.16259;26482.9;0.872426;0
20190907140128481_BPB-R1_snap.fits;0.939663;26462.4;1.03742;0
20190907140228555_BPB-R1_snap.fits;1.06299;26500.5;0.903933;0
20190907140328630_BPB-R1_snap.fits;1.15803;26497.6;0.937489;0
20190907140428705_BPB-R1_snap.fits;1.25826;26480;1.02368;0
20190907140528779_BPB-R1_snap.fits;1.22039;26504.9;1.00074;0
20190907140628854_BPB-R1_snap.fits;1.30173;26475.6;1.08578;0
20190907140728929_BPB-R1_snap.fits;1.05136;26456.5;1.31786;0
20190907140829003_BPB-R1_snap.fits;0.997738;26462.4;1.05464;0
20190907140929078_BPB-R1_snap.fits;0.959637;26462.4;1.34745;0
20190907141029153_BPB-R1_snap.fits;1.0605;26462.4;0.995479;0
20190907141129227_BPB-R1_snap.fits;1.12695;26518.1;0.877857;0
20190907141229302_BPB-R1_snap.fits;1.22037;26506.3;1.08267;0
20190907141329377_BPB-R1_snap.fits;1.32895;26512.2;0.831491;0
20190907141429451_BPB-R1_snap.fits;1.20693;26512.2;1.05956;0
20190907141529526_BPB-R1_snap.fits;1.18991;26462.4;0.9706;0
20190907141629601_BPB-R1_snap.fits;1.01454;26525.4;1.1265;0
20190907141729675_BPB-R1_snap.fits;0.92251;26459.5;1.14788;0
20190907141829750_BPB-R1_snap.fits;1.25381;26521;1.10232;0
20190907141929825_BPB-R1_snap.fits;1.23998;26472.7;1.11489;0
20190907142029899_BPB-R1_snap.fits;1.20311;26532.7;1.78779;0
20190907142129974_BPB-R1_snap.fits;1.51467;26504.9;1.03277;0
20190907142230049_BPB-R1_snap.fits;1.63151;26458;1.22269;0
20190907142330123_BPB-R1_snap.fits;1.94711;26459.5;1.44342;0
20190907142430198_BPB-R1_snap.fits;1.96729;26449.2;2.02751;0
20190907142530273_BPB-R1_snap.fits;1.69897;26477.1;1.54958;0
20190907142630347_BPB-R1_snap.fits;2.08491;26494.6;1.86114;0
20190907142730422_BPB-R1_snap.fits;1.00599;26497.6;0.989852;0
20190907142830497_BPB-R1_snap.fits;1.06286;26458;1.07091;0
20190907142930571_BPB-R1_snap.fits;1.09735;26503.4;0.964863;0
20190907143030646_BPB-R1_snap.fits;1.03533;26459.5;1.14202;0
20190907143130721_BPB-R1_snap.fits;1.08623;26509.3;1.32998;0
20190907143230795_BPB-R1_snap.fits;1.15836;26523.9;1.0253;0
20190907143330870_BPB-R1_snap.fits;0.964756;26449.2;0.764668;0
20190907143430945_BPB-R1_snap.fits;1.16276;26496.1;0.94389;0
20190907143531019_BPB-R1_snap.fits;0.901373;26531.2;0.985244;0
20190907143631094_BPB-R1_snap.fits;1.1803;26456.5;1.2564;0
20190907143731169_BPB-R1_snap.fits;1.16065;26466.8;0.909391;0
20190907143831243_BPB-R1_snap.fits;1.13759;26488.8;1.10538;0
20190907143931318_BPB-R1_snap.fits;1.4017;26456.5;0.983172;0
20190907144031393_BPB-R1_snap.fits;1.25864;26468.3;0.908362;0
20190907144131467_BPB-R1_snap.fits;1.08483;26544.4;0.945526;0
20190907144231542_BPB-R1_snap.fits;1.14206;26449.2;0.848311;0
20190907144331617_BPB-R1_snap.fits;1.14445;26462.4;1.13178;0
20190907144431691_BPB-R1_snap.fits;1.09454;26493.2;1.16719;0
20190907144531766_BPB-R1_snap.fits;1.27149;26499;1.36127;0
20190907144631841_BPB-R1_snap.fits;1.08525;26460.9;0.902653;0
20190907144731915_BPB-R1_snap.fits;1.41584;26462.4;1.23264;0
20190907144831990_BPB-R1_snap.fits;1.58175;26491.7;1.84789;0
20190907144932065_BPB-R1_snap.fits;1.63798;26456.5;1.33099;0
20190907145032139_BPB-R1_snap.fits;1.06083;26468.3;1.1556;0
20190907145132214_BPB-R1_snap.fits;1.17771;26497.6;1.14788;0
20190907145232289_BPB-R1_snap.fits;1.10149;26494.6;0.913063;0
20190907145332363_BPB-R1_snap.fits;1.03815;26463.9;1.23895;0
20190907145432438_BPB-R1_snap.fits;1.22434;26525.4;1.08344;0
20190907145608694_BPB-R1_met.fits;3.34436;26474.1;7.76096;0.341333
20190907145532513_BPB-R1_snap.fits;1.09121;26475.6;1.02623;0
20190907145632587_BPB-R1_snap.fits;1.1379;26472.7;0.837326;0
20190907145732662_BPB-R1_snap.fits;1.24644;26482.9;0.982872;0
20190907145832737_BPB-R1_snap.fits;0.919455;26482.9;1.01102;0
20190907145932811_BPB-R1_snap.fits;1.09886;26545.9;0.952373;0
