# file name; noise; peak f.; mag.; duration
20190907010030241_BPB-R1_snap.fits;1.21661;26490.2;1.23904;0
20190907010130315_BPB-R1_snap.fits;1.28392;26453.6;1.12176;0
20190907010230390_BPB-R1_snap.fits;1.24416;26496.1;1.08021;0
20190907010330465_BPB-R1_snap.fits;1.11837;26518.1;1.08821;0
20190907010430539_BPB-R1_snap.fits;1.11095;26540;1.15355;0
20190907010530614_BPB-R1_snap.fits;1.19225;26485.8;0.874379;0
20190907010630689_BPB-R1_snap.fits;1.14479;26474.1;1.17979;0
20190907010730763_BPB-R1_snap.fits;1.12975;26482.9;0.973279;0
20190907010830838_BPB-R1_snap.fits;1.16859;26450.7;0.895385;0
20190907010930913_BPB-R1_snap.fits;1.15979;26449.2;1.40849;0
20190907011030987_BPB-R1_snap.fits;1.09045;26504.9;1.21046;0
20190907011131062_BPB-R1_snap.fits;1.1681;26471.2;1.23133;0
20190907011231137_BPB-R1_snap.fits;1.05055;26541.5;1.30711;0
20190907011331211_BPB-R1_snap.fits;1.19493;26485.8;1.05847;0
20190907011431286_BPB-R1_snap.fits;1.2279;26503.4;0.974056;0
20190907011531361_BPB-R1_snap.fits;1.26266;26541.5;0.991165;0
20190907011631435_BPB-R1_snap.fits;1.27526;26481.4;0.857627;0
20190907011731510_BPB-R1_snap.fits;1.03833;26477.1;1.18392;0
20190907011831585_BPB-R1_snap.fits;1.16424;26466.8;1.18703;0
20190907011931659_BPB-R1_snap.fits;1.25033;26540;1.18469;0
20190907012031734_BPB-R1_snap.fits;1.15474;26503.4;1.07651;0
20190907012131809_BPB-R1_snap.fits;1.20888;26540;1.3202;0
20190907012231883_BPB-R1_snap.fits;1.36787;26450.7;0.990759;0
20190907012331958_BPB-R1_snap.fits;1.30098;26504.9;0.886238;0
20190907012432033_BPB-R1_snap.fits;1.24429;26471.2;1.20043;0
20190907012532107_BPB-R1_snap.fits;1.18034;26502;0.872039;0
20190907012632182_BPB-R1_snap.fits;1.16436;26531.2;0.971078;0
20190907012732257_BPB-R1_snap.fits;1.2482;26519.5;1.10339;0
20190907012832331_BPB-R1_snap.fits;1.2693;26487.3;1.11039;0
20190907012932406_BPB-R1_snap.fits;1.71536;26471.2;0.999025;0
20190907013032481_BPB-R1_snap.fits;1.26731;26482.9;1.00485;0
20190907013132555_BPB-R1_snap.fits;1.42639;26541.5;1.2291;0
20190907013232630_BPB-R1_snap.fits;1.30274;26460.9;1.39086;0
20190907013332705_BPB-R1_snap.fits;1.32409;26458;1.00639;0
20190907013432779_BPB-R1_snap.fits;1.29899;26452.1;1.09146;0
20190907013532854_BPB-R1_snap.fits;1.14805;26541.5;1.02157;0
20190907013632929_BPB-R1_snap.fits;1.30453;26468.3;1.03603;0
20190907013733003_BPB-R1_snap.fits;1.18607;26465.3;1.02217;0
20190907013833078_BPB-R1_snap.fits;1.20737;26493.2;1.3679;0
20190907013933153_BPB-R1_snap.fits;1.22792;26522.5;1.06868;0
20190907014033227_BPB-R1_snap.fits;1.43424;26540;0.74733;0
20190907014133302_BPB-R1_snap.fits;1.20021;26455.1;1.17882;0
20190907014233377_BPB-R1_snap.fits;1.11811;26512.2;1.0472;0
20190907014333451_BPB-R1_snap.fits;1.28525;26516.6;1.03002;0
20190907014433526_BPB-R1_snap.fits;1.26868;26458;1.12917;0
20190907014533601_BPB-R1_snap.fits;1.16853;26497.6;1.0093;0
20190907014633675_BPB-R1_snap.fits;1.36861;26509.3;0.997099;0
20190907014733750_BPB-R1_snap.fits;1.29464;26490.2;0.962185;0
20190907014833825_BPB-R1_snap.fits;1.0463;26466.8;0.961252;0
20190907014933899_BPB-R1_snap.fits;1.00295;26474.1;0.967361;0
20190907015033974_BPB-R1_snap.fits;1.35261;26525.4;1.03259;0
20190907015134049_BPB-R1_snap.fits;1.22111;26504.9;0.958451;0
20190907015234123_BPB-R1_snap.fits;1.10489;26547.4;0.98742;0
20190907015334198_BPB-R1_snap.fits;1.09711;26545.9;0.864248;0
20190907015434273_BPB-R1_snap.fits;1.40216;26480;1.13242;0
20190907015534347_BPB-R1_snap.fits;1.11618;26507.8;0.85903;0
20190907015634422_BPB-R1_snap.fits;1.1571;26469.7;1.1911;0
20190907015734497_BPB-R1_snap.fits;1.18023;26540;1.00902;0
20190907015834571_BPB-R1_snap.fits;1.06505;26504.9;0.911335;0
20190907015934646_BPB-R1_snap.fits;1.26779;26507.8;0.942082;0
