# file name; noise; peak f.; mag.; duration
20210622005907400_SVAKOV-R12_met.fits;1.62948;26500.5;3.36458;0.170667
20210622010023005_SVAKOV-R12_met.fits;1.50963;26500.5;3.27904;0.170667
20210622010008840_SVAKOV-R12_snap.fits;6.05915;26500.5;4.35879;0
20210622010108914_SVAKOV-R12_snap.fits;2.46692;26462.4;1.94165;0
20210622010249266_SVAKOV-R12_met.fits;2.41253;26500.5;7.6785;0.170667
20210622010208989_SVAKOV-R12_snap.fits;2.26417;26502;3.14435;0
20210622010309064_SVAKOV-R12_snap.fits;2.92682;26500.5;3.39954;0
20210622010409138_SVAKOV-R12_snap.fits;2.93888;26502;2.04388;0
20210622010522866_SVAKOV-R12_met.fits;1.48919;26500.5;2.98234;0.170667
20210622010509213_SVAKOV-R12_snap.fits;1.86584;26500.5;2.05882;0
20210622010609288_SVAKOV-R12_snap.fits;2.45773;26543;1.83795;0
20210622010709362_SVAKOV-R12_snap.fits;3.42277;26500.5;2.7971;0
20210622010809437_SVAKOV-R12_snap.fits;2.91034;26502;3.30567;0
20210622010952690_SVAKOV-R12_met.fits;2.0425;26494.6;7.55942;0.512
20210622010909512_SVAKOV-R12_snap.fits;3.44162;26544.4;4.1299;0
20210622011009586_SVAKOV-R12_snap.fits;2.51914;26500.5;2.83746;0
20210622011109661_SVAKOV-R12_snap.fits;2.52665;26500.5;2.73647;0
20210622011209736_SVAKOV-R12_snap.fits;2.47687;26500.5;2.12296;0
20210622011309810_SVAKOV-R12_snap.fits;2.29263;26502;1.89634;0
20210622011451528_SVAKOV-R12_met.fits;1.48507;26503.4;3.02944;0.170667
20210622011409885_SVAKOV-R12_snap.fits;1.69592;26502;2.60828;0
20210622011507741_SVAKOV-R12_met.fits;1.51566;26503.4;3.08174;0.512
20210622011538461_SVAKOV-R12_met.fits;2.23822;26502;5.16064;0.170667
20210622011509960_SVAKOV-R12_snap.fits;9.28428;26485.8;8.94305;0
20210622011619421_SVAKOV-R12_met.fits;1.82363;26502;4.22841;0.170667
20210622011658504_SVAKOV-R12_met.fits;1.491;26499;3.1693;0.341333
20210622011610034_SVAKOV-R12_snap.fits;1.91679;26500.5;2.10863;0
20210622011733149_SVAKOV-R12_met.fits;1.30038;26500.5;2.83422;0.170667
20210622011735197_SVAKOV-R12_met.fits;1.57678;26499;3.24131;0.170667
20210622011710109_SVAKOV-R12_snap.fits;1.65904;26500.5;2.86122;0
20210622011832029_SVAKOV-R12_met.fits;2.08922;26499;6.42785;0.170667
20210622011840562_SVAKOV-R12_met.fits;1.43485;26497.6;2.89671;0.170667
20210622011850632_SVAKOV-R12_met.fits;1.38852;26499;3.16751;0.170667
20210622011810184_SVAKOV-R12_snap.fits;1.68127;26497.6;2.16639;0
20210622011910258_SVAKOV-R12_snap.fits;2.04939;26497.6;2.74741;0
20210622012010674_SVAKOV-R12_met.fits;1.57535;26474.1;4.83994;0.170667
20210622012022792_SVAKOV-R12_met.fits;1.57552;26497.6;3.24121;0.170667
20210622012040200_SVAKOV-R12_met.fits;1.08451;26497.6;2.30629;0.170667
20210622012010333_SVAKOV-R12_snap.fits;1.62154;26497.6;2.14146;0
20210622012127816_SVAKOV-R12_met.fits;2.16036;26502;5.44996;0.170667
20210622012130376_SVAKOV-R12_met.fits;1.47417;26499;3.65751;0.170667
20210622012139762_SVAKOV-R12_met.fits;1.43464;26499;2.92928;0.170667
20210622012150685_SVAKOV-R12_met.fits;1.35314;26499;2.82581;0.170667
20210622012110408_SVAKOV-R12_snap.fits;16.4331;26519.5;10.5912;0
20210622012221917_SVAKOV-R12_met.fits;1.21091;26497.6;2.79297;0.853333
20210622012235400_SVAKOV-R12_met.fits;1.68188;26499;3.86352;0.512
20210622012301512_SVAKOV-R12_met.fits;2.10639;26497.6;6.03953;0.170667
20210622012210482_SVAKOV-R12_snap.fits;1.95118;26497.6;3.32554;0
20210622012351005_SVAKOV-R12_met.fits;1.51339;26499;3.09491;0.170667
20210622012400392_SVAKOV-R12_met.fits;1.64399;26499;3.49713;0.341333
20210622012310557_SVAKOV-R12_snap.fits;2.0397;26485.8;2.57761;0
20210622012410632_SVAKOV-R12_snap.fits;2.04496;26499;1.88967;0
20210622012520946_SVAKOV-R12_met.fits;1.39458;26497.6;3.14405;0.170667
20210622012602248_SVAKOV-R12_met.fits;1.5494;26499;3.38954;0.170667
20210622012510706_SVAKOV-R12_snap.fits;1.97246;26500.5;2.48181;0
20210622012610781_SVAKOV-R12_snap.fits;2.91997;26500.5;2.96509;0
20210622012728605_SVAKOV-R12_met.fits;1.86679;26502;4.08925;2.38933
20210622012740722_SVAKOV-R12_met.fits;1.70916;26500.5;3.48512;0.170667
20210622012710856_SVAKOV-R12_snap.fits;2.45157;26500.5;2.56047;0
20210622012810930_SVAKOV-R12_snap.fits;2.10275;26480;2.28458;0
20210622012934898_SVAKOV-R12_met.fits;1.56293;26499;3.16931;0.170667
20210622013005789_SVAKOV-R12_met.fits;1.68915;26502;3.69387;0.170667
20210622012911005_SVAKOV-R12_snap.fits;1.68119;26500.5;2.8752;0
20210622013008349_SVAKOV-R12_met.fits;1.47429;26500.5;2.98534;0.170667
20210622013022002_SVAKOV-R12_met.fits;1.48433;26502;3.39346;0.170667
20210622013011080_SVAKOV-R12_snap.fits;1.96098;26500.5;1.86826;0
20210622013111154_SVAKOV-R12_snap.fits;2.43155;26500.5;2.11009;0
20210622013259698_SVAKOV-R12_met.fits;1.3883;26500.5;3.09183;0.170667
20210622013301746_SVAKOV-R12_met.fits;1.64368;26500.5;3.66186;0.170667
20210622013304648_SVAKOV-R12_met.fits;1.97998;26499;4.12347;0.170667
20210622013211229_SVAKOV-R12_snap.fits;1.9746;26509.3;1.92143;0
20210622013316253_SVAKOV-R12_met.fits;2.19717;26500.5;37.0994;0.341333
20210622013318813_SVAKOV-R12_met.fits;2.23216;26499;5.16459;0.170667
20210622013328541_SVAKOV-R12_met.fits;1.52262;26502;3.3145;0.170667
20210622013311304_SVAKOV-R12_snap.fits;2.36531;26534.2;1.5622;0
20210622013411378_SVAKOV-R12_snap.fits;1.60545;26482.9;2.7263;0
20210622013526472_SVAKOV-R12_met.fits;2.39564;26500.5;5.00479;2.21867
20210622013533981_SVAKOV-R12_met.fits;1.59077;26502;3.24833;0.170667
20210622013511453_SVAKOV-R12_snap.fits;2.04978;26500.5;2.82778;0
20210622013611528_SVAKOV-R12_snap.fits;2.15255;26500.5;1.90509;0
20210622013734984_SVAKOV-R12_met.fits;1.56103;26502;3.72429;0.170667
20210622013753586_SVAKOV-R12_met.fits;4.39863;26543;8.79746;0.170667
20210622013711602_SVAKOV-R12_snap.fits;2.01955;26500.5;2.71229;0
20210622013815090_SVAKOV-R12_met.fits;1.74032;26502;4.66638;0.341333
20210622013820893_SVAKOV-R12_met.fits;1.33892;26500.5;2.85864;0.170667
20210622013839496_SVAKOV-R12_met.fits;1.33458;26499;2.91171;0.170667
20210622013849224_SVAKOV-R12_met.fits;1.86276;26499;3.74271;0.170667
20210622013811677_SVAKOV-R12_snap.fits;2.52579;26499;3.23551;0
20210622013918066_SVAKOV-R12_met.fits;1.49247;26499;3.31579;0.170667
20210622013911752_SVAKOV-R12_snap.fits;1.67189;26499;1.92114;0
20210622014011826_SVAKOV-R12_snap.fits;10.9378;26456.5;8.61077;0
20210622014128626_SVAKOV-R12_met.fits;1.73125;26497.6;3.75655;0.170667
20210622014111901_SVAKOV-R12_snap.fits;1.657;26497.6;1.21725;0
20210622014243378_SVAKOV-R12_met.fits;1.77792;26497.6;3.63625;0.170667
20210622014211976_SVAKOV-R12_snap.fits;2.05174;26502;1.7361;0
20210622014312050_SVAKOV-R12_snap.fits;1.76564;26499;2.04317;0
20210622014412125_SVAKOV-R12_snap.fits;1.91701;26499;2.23438;0
20210622014534216_SVAKOV-R12_met.fits;3.19434;26494.6;6.71438;0.170667
20210622014512200_SVAKOV-R12_snap.fits;2.44244;26499;1.75259;0
20210622014612274_SVAKOV-R12_snap.fits;2.39206;26499;2.75785;0
20210622014802184_SVAKOV-R12_met.fits;1.8177;26500.5;4.26859;0.170667
20210622014712349_SVAKOV-R12_snap.fits;1.89086;26500.5;2.67704;0
20210622014826077_SVAKOV-R12_met.fits;1.65347;26500.5;3.54384;0.170667
20210622014852360_SVAKOV-R12_met.fits;2.16302;26491.7;5.31372;0.170667
20210622014903453_SVAKOV-R12_met.fits;1.63179;26500.5;3.4839;0.170667
20210622014812424_SVAKOV-R12_snap.fits;1.92515;26500.5;2.32228;0
20210622014914546_SVAKOV-R12_met.fits;1.48954;26502;3.48323;0.170667
20210622014917960_SVAKOV-R12_met.fits;1.77453;26502;3.62917;0.170667
20210622014929224_SVAKOV-R12_met.fits;1.59251;26502;3.26196;0.170667
20210622014912498_SVAKOV-R12_snap.fits;2.03402;26500.5;2.09835;0
20210622015044146_SVAKOV-R12_met.fits;2.14249;26494.6;8.68743;0.512
20210622015012573_SVAKOV-R12_snap.fits;2.1565;26459.5;1.88419;0
20210622015111794_SVAKOV-R12_met.fits;1.99674;26468.3;6.64286;1.024
20210622015112648_SVAKOV-R12_snap.fits;3.03167;26500.5;3.26883;0
20210622015227570_SVAKOV-R12_met.fits;2.47043;26500.5;4.99264;0.170667
20210622015238834_SVAKOV-R12_met.fits;1.94845;26500.5;5.19769;0.170667
20210622015212722_SVAKOV-R12_snap.fits;1.55841;26500.5;2.38509;0
20210622015312114_SVAKOV-R12_met.fits;1.58154;26502;3.17855;0.170667
20210622015315869_SVAKOV-R12_met.fits;1.72903;26500.5;6.30039;0.170667
20210622015354269_SVAKOV-R12_met.fits;1.46246;26502;3.04978;0.512
20210622015357682_SVAKOV-R12_met.fits;1.66912;26502;3.62086;0.170667
20210622015407752_SVAKOV-R12_met.fits;1.56748;26502;3.39562;0.170667
20210622015312797_SVAKOV-R12_snap.fits;2.09925;26500.5;2.02922;0
20210622015421746_SVAKOV-R12_met.fits;1.79514;26503.4;3.88218;0.170667
20210622015452466_SVAKOV-R12_met.fits;1.77347;26500.5;5.34942;0.170667
20210622015412872_SVAKOV-R12_snap.fits;1.79059;26502;2.46753;0
20210622015523357_SVAKOV-R12_met.fits;1.48508;26502;3.32504;0.853333
20210622015545544_SVAKOV-R12_met.fits;2.19502;26482.9;4.55012;0.170667
20210622015512946_SVAKOV-R12_snap.fits;2.5128;26510.7;2.15963;0
20210622015700296_SVAKOV-R12_met.fits;1.75901;26503.4;3.64645;0.170667
20210622015613021_SVAKOV-R12_snap.fits;1.80453;26502;3.33518;0
20210622015712413_SVAKOV-R12_met.fits;1.77733;26503.4;3.65659;0.170667
20210622015740914_SVAKOV-R12_met.fits;1.42046;26503.4;3.72313;0.170667
20210622015713096_SVAKOV-R12_snap.fits;3.09236;26459.5;2.03658;0
20210622015813170_SVAKOV-R12_snap.fits;2.56152;26477.1;2.31707;0
20210622015913245_SVAKOV-R12_snap.fits;2.21307;26502;2.40011;0
