# file name; noise; peak f.; mag.; duration
20210622215746717_SVAKOV-R12_met.fits;1.38529;26477.1;2.82234;0.170667
20210622215816754_SVAKOV-R12_met.fits;1.90688;26478.5;4.1596;0.512
20210622215835528_SVAKOV-R12_met.fits;1.48777;26478.5;3.34481;0.170667
20210622215924850_SVAKOV-R12_met.fits;1.49296;26477.1;3.03273;0.170667
20210622220023048_SVAKOV-R12_met.fits;1.42536;26478.5;2.86587;0.170667
20210622220131826_SVAKOV-R12_met.fits;1.28513;26480;2.84704;0.341333
20210622220042845_SVAKOV-R12_snap.fits;1.71679;26477.1;2.04629;0
20210622220159645_SVAKOV-R12_met.fits;1.68083;26480;3.68826;0.170667
20210622220230024_SVAKOV-R12_met.fits;1.17698;26477.1;2.58382;0.170667
20210622220142920_SVAKOV-R12_snap.fits;1.58259;26477.1;1.75279;0
20210622220339314_SVAKOV-R12_met.fits;1.20014;26478.5;2.52138;0.341333
20210622220242994_SVAKOV-R12_snap.fits;1.94789;26478.5;2.52123;0
20210622220343069_SVAKOV-R12_met.fits;1.2564;26478.5;2.62443;0.170667
20210622220346994_SVAKOV-R12_met.fits;1.23044;26480;3.20124;0.341333
20210622220356893_SVAKOV-R12_met.fits;1.26645;26477.1;3.13931;0.341333
20210622220400989_SVAKOV-R12_met.fits;1.4557;26477.1;2.99911;1.19467
20210622220343069_SVAKOV-R12_snap.fits;1.59332;26477.1;1.45632;0
20210622220443144_SVAKOV-R12_snap.fits;1.61509;26480;1.62626;0
20210622220617522_SVAKOV-R12_met.fits;1.28101;26480;3.18504;0.512
20210622220639026_SVAKOV-R12_met.fits;1.28324;26478.5;2.80136;0.853333
20210622220543218_SVAKOV-R12_snap.fits;1.49124;26480;1.54001;0
20210622220649096_SVAKOV-R12_met.fits;1.23267;26480;2.47098;0.170667
20210622220701554_SVAKOV-R12_met.fits;1.22975;26480;2.51947;2.56
20210622220733810_SVAKOV-R12_met.fits;1.27295;26480;2.60958;0.170667
20210622220643293_SVAKOV-R12_snap.fits;1.41624;26478.5;2.21895;0
20210622220755485_SVAKOV-R12_met.fits;1.29313;26478.5;2.59706;0.170667
20210622220834738_SVAKOV-R12_met.fits;1.20683;26478.5;2.43546;0.170667
20210622220743368_SVAKOV-R12_snap.fits;1.66139;26480;1.9036;0
20210622220858802_SVAKOV-R12_met.fits;1.1214;26477.1;2.57145;0.512
20210622220903752_SVAKOV-R12_met.fits;1.46152;26480;2.98136;2.048
20210622220910066_SVAKOV-R12_met.fits;1.23914;26480;2.65703;0.170667
20210622220916381_SVAKOV-R12_met.fits;1.15014;26478.5;2.45987;0.170667
20210622220918600_SVAKOV-R12_met.fits;1.56823;26515.1;4.38647;0.341333
20210622220843442_SVAKOV-R12_snap.fits;1.21804;26543;1.23225;0
20210622220957000_SVAKOV-R12_met.fits;1.63131;26480;3.56993;0.170667
20210622221013554_SVAKOV-R12_met.fits;1.60248;26478.5;3.31334;0.341333
20210622221017821_SVAKOV-R12_met.fits;1.19417;26477.1;2.6842;0.170667
20210622221023112_SVAKOV-R12_met.fits;1.58954;26513.7;4.43158;1.70667
20210622220943517_SVAKOV-R12_snap.fits;1.74353;26480;2.48463;0
20210622221101512_SVAKOV-R12_met.fits;1.35411;26477.1;2.70994;0.170667
20210622221108850_SVAKOV-R12_met.fits;1.33597;26478.5;3.09374;2.048
20210622221139058_SVAKOV-R12_met.fits;1.19976;26477.1;2.55642;0.170667
20210622221043592_SVAKOV-R12_snap.fits;1.60674;26477.1;1.99531;0
20210622221141448_SVAKOV-R12_met.fits;1.40192;26477.1;2.80706;0.170667
20210622221219848_SVAKOV-R12_met.fits;1.30712;26474.1;2.75184;0.170667
20210622221143666_SVAKOV-R12_snap.fits;1.75671;26475.6;1.50174;0
20210622221316680_SVAKOV-R12_met.fits;1.52006;26478.5;3.11728;0.170667
20210622221327602_SVAKOV-R12_met.fits;1.5566;26478.5;3.19322;1.70667
20210622221243741_SVAKOV-R12_snap.fits;1.55977;26478.5;1.49296;0
20210622221343816_SVAKOV-R12_snap.fits;1.55382;26478.5;2.23552;0
20210622221456349_SVAKOV-R12_met.fits;1.49267;26478.5;3.06073;0.341333
20210622221533896_SVAKOV-R12_met.fits;1.14361;26477.1;2.77631;0.170667
20210622221443890_SVAKOV-R12_snap.fits;1.81344;26518.1;1.30597;0
20210622221543965_SVAKOV-R12_snap.fits;1.68123;26460.9;1.96214;0
20210622221643528_SVAKOV-R12_met.fits;1.10871;26477.1;2.22515;0.170667
20210622221647794_SVAKOV-R12_met.fits;1.55442;26477.1;3.24219;0.170667
20210622221727389_SVAKOV-R12_met.fits;1.45085;26478.5;3.37244;0.170667
20210622221730632_SVAKOV-R12_met.fits;1.48252;26478.5;3.04446;0.170667
20210622221735752_SVAKOV-R12_met.fits;1.40803;26510.7;3.75572;0.341333
20210622221644040_SVAKOV-R12_snap.fits;1.85001;26477.1;1.65748;0
20210622221755549_SVAKOV-R12_met.fits;1.7029;26478.5;3.45023;1.36533
20210622221758962_SVAKOV-R12_met.fits;1.39564;26478.5;2.82641;0.170667
20210622221804936_SVAKOV-R12_met.fits;1.40057;26477.1;2.82631;0.170667
20210622221807325_SVAKOV-R12_met.fits;1.46918;26477.1;2.94978;0.341333
20210622221809544_SVAKOV-R12_met.fits;1.27218;26478.5;2.63599;0.170667
20210622221820466_SVAKOV-R12_met.fits;1.58152;26478.5;3.34569;0.853333
20210622221824221_SVAKOV-R12_met.fits;1.2786;26478.5;2.93958;0.170667
20210622221839752_SVAKOV-R12_met.fits;1.43477;26512.2;3.01776;0.170667
20210622221744114_SVAKOV-R12_snap.fits;1.62181;26477.1;2.27614;0
20210622221844189_SVAKOV-R12_snap.fits;2.11302;26477.1;1.99387;0
20210622221944264_SVAKOV-R12_snap.fits;2.33222;26475.6;1.61506;0
20210622222043314_SVAKOV-R12_met.fits;1.77009;26477.1;3.6782;0.170667
20210622222110962_SVAKOV-R12_met.fits;1.84028;26475.6;3.7585;0.170667
20210622222044338_SVAKOV-R12_snap.fits;1.90106;26475.6;2.72019;0
20210622222144413_SVAKOV-R12_snap.fits;2.27443;26534.2;2.22879;0
20210622222244488_SVAKOV-R12_snap.fits;2.39817;26490.2;1.79114;0
20210622222344562_SVAKOV-R12_snap.fits;3.3866;26496.1;3.17226;0
20210622222533618_SVAKOV-R12_met.fits;1.82342;26491.7;5.00043;0.170667
20210622222444637_SVAKOV-R12_snap.fits;1.91306;26474.1;2.92305;0
20210622222627208_SVAKOV-R12_met.fits;1.755;26474.1;3.58956;0.170667
20210622222544712_SVAKOV-R12_snap.fits;2.17249;26474.1;3.59637;0
20210622222710898_SVAKOV-R12_met.fits;2.15884;26496.1;7.6842;0.170667
20210622222644786_SVAKOV-R12_snap.fits;2.30001;26475.6;2.70587;0
20210622222744861_SVAKOV-R12_snap.fits;1.96044;26475.6;2.67761;0
20210622222844936_SVAKOV-R12_snap.fits;1.74453;26477.1;2.10287;0
20210622223004125_SVAKOV-R12_met.fits;1.62528;26477.1;3.45565;0.170667
20210622222945010_SVAKOV-R12_snap.fits;3.48838;26478.5;3.46504;0
20210622223049522_SVAKOV-R12_met.fits;2.68502;26499;15.7666;0.341333
20210622223045085_SVAKOV-R12_snap.fits;2.15349;26478.5;2.72828;0
20210622223145160_SVAKOV-R12_snap.fits;1.94659;26490.2;2.03997;0
20210622223245234_SVAKOV-R12_snap.fits;2.01099;26478.5;2.71109;0
20210622223345309_SVAKOV-R12_snap.fits;2.62628;26512.2;2.6931;0
20210622223445384_SVAKOV-R12_snap.fits;3.18956;26478.5;2.96366;0
20210622223638877_SVAKOV-R12_met.fits;1.59478;26480;3.82699;1.024
20210622223545458_SVAKOV-R12_snap.fits;2.07416;26518.1;2.08917;0
20210622223645533_SVAKOV-R12_snap.fits;3.15719;26496.1;2.33908;0
20210622223745608_SVAKOV-R12_snap.fits;2.58575;26475.6;2.45681;0
20210622223845682_SVAKOV-R12_snap.fits;2.57219;26497.6;2.55795;0
20210622223945757_SVAKOV-R12_snap.fits;2.63103;26478.5;2.33549;0
20210622224045832_SVAKOV-R12_snap.fits;2.98602;26477.1;2.83096;0
20210622224158365_SVAKOV-R12_met.fits;2.29082;26477.1;5.22345;0.170667
20210622224145906_SVAKOV-R12_snap.fits;3.54775;26478.5;3.73727;0
20210622224253661_SVAKOV-R12_met.fits;3.01389;26504.9;12.4154;0.170667
20210622224245981_SVAKOV-R12_snap.fits;3.02306;26477.1;2.91709;0
20210622224346056_SVAKOV-R12_snap.fits;3.05712;26477.1;2.20783;0
20210622224446130_SVAKOV-R12_snap.fits;3.03337;26519.5;2.75489;0
20210622224546205_SVAKOV-R12_snap.fits;2.62194;26475.6;2.81702;0
20210622224652765_SVAKOV-R12_met.fits;2.77653;26485.8;8.62245;0.170667
20210622224646280_SVAKOV-R12_snap.fits;3.0968;26475.6;3.7328;0
20210622224746354_SVAKOV-R12_snap.fits;2.68479;26544.4;2.70648;0
20210622224859570_SVAKOV-R12_met.fits;2.44657;26502;8.40032;0.341333
20210622224846429_SVAKOV-R12_snap.fits;2.90307;26452.1;1.88787;0
20210622225010568_SVAKOV-R12_met.fits;2.3831;26475.6;5.0282;0.170667
20210622224946504_SVAKOV-R12_snap.fits;2.94541;26477.1;2.26307;0
20210622225046578_SVAKOV-R12_snap.fits;2.7043;26459.5;2.97916;0
20210622225146653_SVAKOV-R12_snap.fits;2.63227;26474.1;4.54406;0
20210622225246728_SVAKOV-R12_snap.fits;3.36422;26477.1;3.25096;0
20210622225346802_SVAKOV-R12_snap.fits;2.71247;26482.9;2.64213;0
20210622225446877_SVAKOV-R12_snap.fits;2.96346;26477.1;3.38823;0
20210622225546952_SVAKOV-R12_snap.fits;3.24684;26468.3;2.86371;0
20210622225647026_SVAKOV-R12_snap.fits;2.51999;26503.4;2.57023;0
20210622225747101_SVAKOV-R12_snap.fits;2.75778;26478.5;3.49077;0
20210622225847176_SVAKOV-R12_snap.fits;2.80534;26488.8;3.11329;0
20210622225947250_SVAKOV-R12_snap.fits;2.61113;26450.7;1.91792;0
