# file name; noise; peak f.; mag.; duration
20210622025830450_SVAKOV-R12_met.fits;1.75268;26500.5;3.52992;0.170667
20210622025917213_SVAKOV-R12_met.fits;1.50459;26500.5;3.01402;0.170667
20210622030017800_SVAKOV-R12_snap.fits;2.71462;26506.3;2.26755;0
20210622030137672_SVAKOV-R12_met.fits;1.40393;26502;2.81901;0.170667
20210622030117874_SVAKOV-R12_snap.fits;3.22164;26500.5;2.47776;0
20210622030217949_SVAKOV-R12_snap.fits;2.06026;26500.5;2.76558;0
20210622030317512_SVAKOV-R12_met.fits;1.65951;26502;3.38859;0.170667
20210622030406664_SVAKOV-R12_met.fits;2.80414;26510.7;8.96491;0.341333
20210622030318024_SVAKOV-R12_snap.fits;2.493;26499;2.53425;0
20210622030418098_SVAKOV-R12_snap.fits;2.11523;26499;1.83997;0
20210622030551453_SVAKOV-R12_met.fits;2.0567;26491.7;4.8594;0.512
20210622030614664_SVAKOV-R12_met.fits;2.06093;26497.6;4.44586;0.170667
20210622030518173_SVAKOV-R12_snap.fits;2.3698;26497.6;3.35971;0
20210622030618248_SVAKOV-R12_snap.fits;2.61999;26497.6;3.09037;0
20210622030718322_SVAKOV-R12_snap.fits;2.06875;26532.7;1.92638;0
20210622030818397_SVAKOV-R12_snap.fits;2.8613;26507.8;2.59769;0
20210622030918472_SVAKOV-R12_snap.fits;2.58778;26499;2.29411;0
20210622031018546_SVAKOV-R12_snap.fits;2.35751;26499;2.07869;0
20210622031146098_SVAKOV-R12_met.fits;3.11896;26496.1;10.6799;0.512
20210622031118621_SVAKOV-R12_snap.fits;2.86096;26499;2.44426;0
20210622031218696_SVAKOV-R12_snap.fits;3.4458;26500.5;3.14952;0
20210622031318770_SVAKOV-R12_snap.fits;2.60811;26500.5;1.87175;0
20210622031418845_SVAKOV-R12_snap.fits;2.1761;26456.5;1.99676;0
20210622031518920_SVAKOV-R12_snap.fits;2.21519;26499;3.39821;0
20210622031707976_SVAKOV-R12_met.fits;2.57791;26503.4;5.56186;0.170667
20210622031618994_SVAKOV-R12_snap.fits;2.64948;26499;2.97381;0
20210622031719069_SVAKOV-R12_snap.fits;2.64187;26500.5;2.2063;0
20210622031819144_SVAKOV-R12_snap.fits;3.63522;26499;3.13078;0
20210622031919218_SVAKOV-R12_snap.fits;2.21291;26497.6;2.48124;0
20210622032056669_SVAKOV-R12_met.fits;2.81292;26499;6.30546;0.341333
20210622032019293_SVAKOV-R12_snap.fits;2.40557;26499;3.01626;0
20210622032119368_SVAKOV-R12_snap.fits;3.02974;26459.5;2.90556;0
20210622032227805_SVAKOV-R12_met.fits;2.1682;26502;4.61653;0.341333
20210622032241117_SVAKOV-R12_met.fits;2.07218;26499;4.16944;0.170667
20210622032219442_SVAKOV-R12_snap.fits;2.50789;26488.8;2.57671;0
20210622032319517_SVAKOV-R12_snap.fits;2.14171;26499;2.61064;0
20210622032432733_SVAKOV-R12_met.fits;2.72247;26496.1;6.41745;0.170667
20210622032419592_SVAKOV-R12_snap.fits;2.32187;26535.6;2.86675;0
20210622032519666_SVAKOV-R12_snap.fits;3.09825;26488.8;2.4085;0
20210622032622130_SVAKOV-R12_met.fits;2.38438;26521;4.92588;0.170667
20210622032715208_SVAKOV-R12_met.fits;2.72341;26519.5;5.66703;0.170667
20210622032619741_SVAKOV-R12_snap.fits;2.35059;26497.6;3.0132;0
20210622032732786_SVAKOV-R12_met.fits;2.27059;26484.4;18.2765;0.341333
20210622032719816_SVAKOV-R12_snap.fits;2.16773;26494.6;1.9859;0
20210622032819890_SVAKOV-R12_snap.fits;2.60202;26507.8;2.89476;0
20210622032919965_SVAKOV-R12_snap.fits;2.44672;26497.6;2.87791;0
20210622033029256_SVAKOV-R12_met.fits;2.56868;26471.2;12.6103;0.341333
20210622033020040_SVAKOV-R12_snap.fits;2.81941;26494.6;3.1926;0
20210622033150664_SVAKOV-R12_met.fits;2.13724;26509.3;5.24308;0.170667
20210622033120114_SVAKOV-R12_snap.fits;3.25654;26481.4;2.96305;0
20210622033220189_SVAKOV-R12_snap.fits;2.51319;26496.1;4.08957;0
20210622033414877_SVAKOV-R12_met.fits;2.39433;26497.6;4.80572;0.170667
20210622033320264_SVAKOV-R12_snap.fits;2.15534;26497.6;2.30867;0
20210622033420338_SVAKOV-R12_snap.fits;2.85637;26459.5;1.61975;0
20210622033520413_SVAKOV-R12_snap.fits;2.84096;26547.4;2.16975;0
20210622033620488_SVAKOV-R12_snap.fits;3.09184;26497.6;2.42899;0
20210622033751112_SVAKOV-R12_met.fits;1.68682;26497.6;3.78254;0.170667
20210622033720562_SVAKOV-R12_snap.fits;2.48121;26547.4;2.04512;0
20210622033903986_SVAKOV-R12_met.fits;2.79371;26506.3;7.15758;0.170667
20210622033820637_SVAKOV-R12_snap.fits;3.0914;26496.1;2.71118;0
20210622033944264_SVAKOV-R12_met.fits;2.5905;26494.6;7.84277;0.170667
20210622033920712_SVAKOV-R12_snap.fits;2.72997;26496.1;2.6826;0
20210622034020786_SVAKOV-R12_snap.fits;2.81255;26497.6;2.64714;0
20210622034120861_SVAKOV-R12_snap.fits;2.09757;26499;1.91692;0
20210622034253192_SVAKOV-R12_met.fits;2.40483;26484.4;8.02762;0.170667
20210622034220936_SVAKOV-R12_snap.fits;2.43654;26526.9;1.94024;0
20210622034321010_SVAKOV-R12_snap.fits;2.69855;26497.6;2.4372;0
20210622034438322_SVAKOV-R12_met.fits;2.65357;26531.2;48.7784;0.341333
20210622034421085_SVAKOV-R12_snap.fits;2.43293;26509.3;2.28431;0
20210622034550856_SVAKOV-R12_met.fits;2.30142;26499;4.63535;0.170667
20210622034521160_SVAKOV-R12_snap.fits;2.81747;26456.5;2.31682;0
20210622034621234_SVAKOV-R12_snap.fits;2.85016;26526.9;1.96227;0
20210622034721309_SVAKOV-R12_snap.fits;2.81147;26499;3.57907;0
20210622034821384_SVAKOV-R12_snap.fits;2.36395;26499;3.18329;0
20210622034921458_SVAKOV-R12_snap.fits;2.03892;26499;1.85653;0
20210622035115122_SVAKOV-R12_met.fits;2.49023;26499;4.99872;0.170667
20210622035021533_SVAKOV-R12_snap.fits;3.24736;26499;2.80768;0
20210622035121608_SVAKOV-R12_snap.fits;2.46424;26500.5;2.40939;0
20210622035241138_SVAKOV-R12_met.fits;2.5337;26500.5;6.3085;0.341333
20210622035221682_SVAKOV-R12_snap.fits;2.52262;26547.4;2.14448;0
20210622035404253_SVAKOV-R12_met.fits;2.47017;26490.2;5.042;0.341333
20210622035321757_SVAKOV-R12_snap.fits;2.26753;26499;2.39731;0
20210622035424733_SVAKOV-R12_met.fits;2.23793;26488.8;5.12464;0.512
20210622035421832_SVAKOV-R12_snap.fits;2.28301;26512.2;1.87292;0
20210622035525149_SVAKOV-R12_met.fits;1.45846;26499;3.6949;0.170667
20210622035521906_SVAKOV-R12_snap.fits;2.66031;26469.7;2.78863;0
20210622035626418_SVAKOV-R12_met.fits;2.37362;26502;5.13244;2.21867
20210622035649458_SVAKOV-R12_met.fits;2.4476;26469.7;5.69233;0.170667
20210622035621981_SVAKOV-R12_snap.fits;3.13833;26500.5;2.77785;0
20210622035722056_SVAKOV-R12_snap.fits;2.03692;26499;2.27089;0
20210622035822130_SVAKOV-R12_snap.fits;2.43794;26500.5;3.10422;0
20210622035922205_SVAKOV-R12_snap.fits;2.48154;26500.5;2.61927;0
