# file name; noise; peak f.; mag.; duration
20210622035819741_SVAKOV-R12_met.fits;2.05307;26499;4.22739;0.170667
20210622035832029_SVAKOV-R12_met.fits;1.89094;26499;5.99659;0.341333
20210622035922546_SVAKOV-R12_met.fits;1.48091;26500.5;2.97183;0.170667
20210622040009138_SVAKOV-R12_met.fits;2.36933;26490.2;5.92583;0.170667
20210622040100680_SVAKOV-R12_met.fits;2.22968;26526.9;5.19297;0.170667
20210622040022280_SVAKOV-R12_snap.fits;2.30104;26500.5;2.66037;0
20210622040153757_SVAKOV-R12_met.fits;2.3729;26513.7;6.54497;0.170667
20210622040122354_SVAKOV-R12_snap.fits;2.43642;26545.9;1.70797;0
20210622040219357_SVAKOV-R12_met.fits;2.48237;26523.9;7.96871;0.170667
20210622040222429_SVAKOV-R12_snap.fits;3.03091;26497.6;3.30233;0
20210622040333768_SVAKOV-R12_met.fits;2.2682;26499;4.70965;0.170667
20210622040322504_SVAKOV-R12_snap.fits;1.87202;26497.6;2.66685;0
20210622040420018_SVAKOV-R12_met.fits;1.7782;26499;3.67431;0.170667
20210622040422578_SVAKOV-R12_snap.fits;2.24131;26499;3.43677;0
20210622040559688_SVAKOV-R12_met.fits;2.13917;26490.2;7.38223;0.170667
20210622040610098_SVAKOV-R12_met.fits;1.52126;26497.6;3.13316;0.170667
20210622040522653_SVAKOV-R12_snap.fits;2.58379;26499;2.36783;0
20210622040653618_SVAKOV-R12_met.fits;3.43507;26500.5;9.9874;0.512
20210622040622728_SVAKOV-R12_snap.fits;2.78754;26499;2.91786;0
20210622040757448_SVAKOV-R12_met.fits;1.61461;26499;3.28303;0.853333
20210622040722802_SVAKOV-R12_snap.fits;2.07225;26499;2.56335;0
20210622040826632_SVAKOV-R12_met.fits;1.50682;26500.5;3.30649;0.170667
20210622040846770_SVAKOV-R12_met.fits;2.54864;26499;5.68798;0.170667
20210622040822877_SVAKOV-R12_snap.fits;2.91938;26499;2.89171;0
20210622040928242_SVAKOV-R12_met.fits;1.94632;26499;3.97959;0.170667
20210622040939848_SVAKOV-R12_met.fits;1.44542;26499;3.10251;0.170667
20210622041008008_SVAKOV-R12_met.fits;2.08793;26499;4.25247;0.170667
20210622040922952_SVAKOV-R12_snap.fits;1.97365;26509.3;2.4526;0
20210622041059549_SVAKOV-R12_met.fits;1.99722;26499;4.01413;6.48533
20210622041023026_SVAKOV-R12_snap.fits;2.38661;26497.6;2.15795;0
20210622041133682_SVAKOV-R12_met.fits;1.88462;26500.5;4.03666;0.170667
20210622041206792_SVAKOV-R12_met.fits;2.67897;26497.6;7.07198;0.170667
20210622041123101_SVAKOV-R12_snap.fits;2.61371;26497.6;2.66651;0
20210622041244168_SVAKOV-R12_met.fits;2.26361;26499;4.73214;0.170667
20210622041223176_SVAKOV-R12_snap.fits;3.20649;26456.5;2.83521;0
20210622041323250_SVAKOV-R12_snap.fits;2.30672;26460.9;2.44177;0
20210622041511112_SVAKOV-R12_met.fits;1.80063;26499;3.99844;0.170667
20210622041423325_SVAKOV-R12_snap.fits;2.77317;26497.6;2.73113;0
20210622041519986_SVAKOV-R12_met.fits;1.96834;26499;3.98025;0.170667
20210622041523400_SVAKOV-R12_snap.fits;3.45077;26499;2.75856;0
20210622041658461_SVAKOV-R12_met.fits;2.29612;26496.1;4.90695;0.170667
20210622041623474_SVAKOV-R12_snap.fits;2.34691;26516.6;2.15687;0
20210622041814066_SVAKOV-R12_met.fits;3.1804;26526.9;7.20855;0.170667
20210622041723549_SVAKOV-R12_snap.fits;2.41021;26497.6;2.631;0
20210622041827549_SVAKOV-R12_met.fits;2.74361;26497.6;5.54463;0.170667
20210622041823624_SVAKOV-R12_snap.fits;2.96521;26497.6;3.40235;0
20210622041952712_SVAKOV-R12_met.fits;2.03473;26500.5;4.37724;0.170667
20210622042017800_SVAKOV-R12_met.fits;3.03429;26526.9;23.5896;0.341333
20210622041923698_SVAKOV-R12_snap.fits;2.78925;26453.6;3.24782;0
20210622042023773_SVAKOV-R12_snap.fits;3.00703;26497.6;3.7595;0
20210622042123848_SVAKOV-R12_snap.fits;3.56971;26499;3.4871;0
20210622042306589_SVAKOV-R12_met.fits;2.82228;26497.6;9.96007;1.024
20210622042313928_SVAKOV-R12_met.fits;2.86491;26499;5.7742;0.341333
20210622042223922_SVAKOV-R12_snap.fits;2.69411;26499;2.52646;0
20210622042323997_SVAKOV-R12_snap.fits;2.81232;26497.6;2.87206;0
20210622042424072_SVAKOV-R12_snap.fits;2.49708;26478.5;2.76607;0
20210622042524146_SVAKOV-R12_snap.fits;2.90121;26510.7;2.87707;0
20210622042657501_SVAKOV-R12_met.fits;3.39768;26500.5;9.33454;0.170667
20210622042624221_SVAKOV-R12_snap.fits;2.47438;26488.8;2.22588;0
20210622042724296_SVAKOV-R12_snap.fits;3.19212;26497.6;3.29846;0
20210622042824370_SVAKOV-R12_snap.fits;3.22904;26487.3;2.89183;0
20210622042924445_SVAKOV-R12_snap.fits;2.40517;26496.1;2.75287;0
20210622043024008_SVAKOV-R12_met.fits;2.79061;26496.1;15.87;0.341333
20210622043024520_SVAKOV-R12_snap.fits;2.47996;26497.6;2.67382;0
20210622043124594_SVAKOV-R12_snap.fits;2.4563;26496.1;3.1674;0
20210622043258290_SVAKOV-R12_met.fits;2.78101;26497.6;5.90948;0.170667
20210622043224669_SVAKOV-R12_snap.fits;2.19947;26499;2.93181;0
20210622043327304_SVAKOV-R12_met.fits;1.83066;26499;3.66337;0.170667
20210622043355464_SVAKOV-R12_met.fits;2.30973;26491.7;5.32836;1.19467
20210622043401437_SVAKOV-R12_met.fits;2.37026;26488.8;5.25163;0.682667
20210622043406557_SVAKOV-R12_met.fits;2.1108;26491.7;5.59189;0.341333
20210622043411677_SVAKOV-R12_met.fits;2.16928;26497.6;6.84976;0.170667
20210622043324744_SVAKOV-R12_snap.fits;2.33935;26482.9;2.51762;0
20210622043424818_SVAKOV-R12_snap.fits;2.86836;26497.6;2.07869;0
20210622043524893_SVAKOV-R12_snap.fits;2.93533;26474.1;2.86572;0
20210622043624968_SVAKOV-R12_snap.fits;2.70581;26499;4.21157;0
20210622043725042_SVAKOV-R12_snap.fits;3.3889;26456.5;2.81567;0
20210622043841672_SVAKOV-R12_met.fits;2.28562;26493.2;8.25697;0.512
20210622043825117_SVAKOV-R12_snap.fits;2.48491;26497.6;2.19543;0
20210622043953352_SVAKOV-R12_met.fits;3.00646;26529.8;38.35;0.512
20210622043925192_SVAKOV-R12_snap.fits;2.95649;26540;2.55217;0
20210622044025266_SVAKOV-R12_snap.fits;2.70929;26503.4;2.12117;0
20210622044125341_SVAKOV-R12_snap.fits;2.68995;26499;2.85424;0
20210622044250845_SVAKOV-R12_met.fits;2.76161;26529.8;12.3738;0.341333
20210622044225416_SVAKOV-R12_snap.fits;2.50561;26499;3.14658;0
20210622044325490_SVAKOV-R12_snap.fits;2.14486;26499;2.38776;0
20210622044422493_SVAKOV-R12_met.fits;2.09284;26499;4.31512;0.682667
20210622044429490_SVAKOV-R12_met.fits;1.70116;26499;3.66713;0.170667
20210622044457309_SVAKOV-R12_met.fits;2.94518;26497.6;6.19192;0.170667
20210622044425565_SVAKOV-R12_snap.fits;2.45508;26500.5;2.28539;0
20210622044525640_SVAKOV-R12_snap.fits;2.7037;26497.6;2.47873;0
20210622044625714_SVAKOV-R12_snap.fits;2.26277;26497.6;2.95554;0
20210622044725789_SVAKOV-R12_snap.fits;2.38093;26497.6;2.18351;0
20210622044825864_SVAKOV-R12_snap.fits;2.79507;26499;2.65763;0
20210622045012872_SVAKOV-R12_met.fits;2.04207;26499;4.13427;0.170667
20210622044925938_SVAKOV-R12_snap.fits;2.14042;26499;2.69958;0
20210622045056562_SVAKOV-R12_met.fits;2.71756;26499;5.48226;0.170667
20210622045026013_SVAKOV-R12_snap.fits;2.78105;26497.6;2.88605;0
20210622045126088_SVAKOV-R12_snap.fits;2.42383;26478.5;2.0966;0
20210622045226162_SVAKOV-R12_snap.fits;2.31192;26497.6;2.74491;0
20210622045326237_SVAKOV-R12_snap.fits;1.81601;26497.6;2.14601;0
20210622045426312_SVAKOV-R12_snap.fits;1.98873;26496.1;2.31238;0
20210622045546525_SVAKOV-R12_met.fits;1.39182;26506.3;4.2578;0.341333
20210622045616221_SVAKOV-R12_met.fits;1.37346;26497.6;2.84594;0.170667
20210622045526386_SVAKOV-R12_snap.fits;2.23397;26497.6;2.37615;0
20210622045634141_SVAKOV-R12_met.fits;1.50388;26496.1;3.5577;0.170667
20210622045700765_SVAKOV-R12_met.fits;2.1679;26515.1;6.6921;0.170667
20210622045626461_SVAKOV-R12_snap.fits;1.62503;26499;2.04235;0
20210622045729266_SVAKOV-R12_met.fits;2.08864;26525.4;11.2617;0.341333
20210622045726536_SVAKOV-R12_snap.fits;1.6383;26499;2.49733;0
20210622045826610_SVAKOV-R12_snap.fits;1.50815;26496.1;1.73599;0
20210622045926685_SVAKOV-R12_snap.fits;1.85428;26497.6;1.92982;0
