# file name; noise; peak f.; mag.; duration
20210622200033885_SVAKOV-R12_snap.fits;1.78227;26481.4;1.95135;0
20210622200210653_SVAKOV-R12_met.fits;2.07491;26480;4.45935;0.170667
20210622200133960_SVAKOV-R12_snap.fits;2.06703;26462.4;2.22361;0
20210622200300658_SVAKOV-R12_met.fits;1.84864;26481.4;4.19261;0.170667
20210622200234034_SVAKOV-R12_snap.fits;2.22375;26480;2.01252;0
20210622200334109_SVAKOV-R12_snap.fits;2.41715;26480;2.60437;0
20210622200434184_SVAKOV-R12_snap.fits;2.59507;26480;2.38801;0
20210622200534258_SVAKOV-R12_snap.fits;2.70159;26478.5;2.44218;0
20210622200642013_SVAKOV-R12_met.fits;2.16358;26475.6;9.23672;0.170667
20210622200634333_SVAKOV-R12_snap.fits;2.541;26488.8;2.37525;0
20210622200734408_SVAKOV-R12_snap.fits;2.78546;26478.5;3.82665;0
20210622200834482_SVAKOV-R12_snap.fits;2.78608;26480;2.6734;0
20210622201027634_SVAKOV-R12_met.fits;1.68911;26480;3.45195;0.170667
20210622200934557_SVAKOV-R12_snap.fits;1.48914;26480;2.00299;0
20210622201031218_SVAKOV-R12_met.fits;1.89931;26480;3.94097;0.341333
20210622201041458_SVAKOV-R12_met.fits;1.32863;26480;2.66002;0.170667
20210622201122077_SVAKOV-R12_met.fits;1.33352;26478.5;3.24587;0.170667
20210622201034632_SVAKOV-R12_snap.fits;1.90884;26535.6;1.90559;0
20210622201156381_SVAKOV-R12_met.fits;1.5348;26481.4;3.60241;0.170667
20210622201134706_SVAKOV-R12_snap.fits;2.26505;26480;2.18583;0
20210622201234781_SVAKOV-R12_snap.fits;2.4126;26485.8;3.3345;0
20210622201334856_SVAKOV-R12_snap.fits;2.05881;26506.3;2.38261;0
20210622201432029_SVAKOV-R12_met.fits;2.0933;26494.6;5.72981;0.512
20210622201434930_SVAKOV-R12_snap.fits;2.13416;26481.4;1.73124;0
20210622201535005_SVAKOV-R12_snap.fits;1.91722;26480;2.31533;0
20210622201715869_SVAKOV-R12_met.fits;2.081;26480;4.45164;0.170667
20210622201635080_SVAKOV-R12_snap.fits;2.31693;26478.5;3.07137;0
20210622201735154_SVAKOV-R12_snap.fits;2.39864;26480;2.88258;0
20210622201853149_SVAKOV-R12_met.fits;2.26916;26512.2;5.56426;0.170667
20210622201835229_SVAKOV-R12_snap.fits;2.74064;26480;2.59078;0
20210622201935304_SVAKOV-R12_snap.fits;1.56082;26478.5;2.08799;0
20210622202035378_SVAKOV-R12_snap.fits;1.86295;26502;1.85538;0
20210622202135453_SVAKOV-R12_snap.fits;1.72662;26481.4;1.49205;0
20210622202235528_SVAKOV-R12_snap.fits;3.90447;26478.5;2.80785;0
20210622202335602_SVAKOV-R12_snap.fits;3.48173;26480;3.36716;0
20210622202435677_SVAKOV-R12_snap.fits;2.38338;26480;1.96612;0
20210622202628146_SVAKOV-R12_met.fits;2.08731;26481.4;4.29989;0.170667
20210622202535752_SVAKOV-R12_snap.fits;3.02322;26478.5;2.26512;0
20210622202721906_SVAKOV-R12_met.fits;2.02217;26478.5;4.05903;0.170667
20210622202635826_SVAKOV-R12_snap.fits;2.1637;26477.1;2.17498;0
20210622202830685_SVAKOV-R12_met.fits;2.32149;26506.3;9.03049;0.341333
20210622202735901_SVAKOV-R12_snap.fits;2.54792;26480;1.84986;0
20210622202912840_SVAKOV-R12_met.fits;1.89717;26478.5;3.83103;0.170667
20210622202835976_SVAKOV-R12_snap.fits;2.65679;26472.7;3.09569;0
20210622202936050_SVAKOV-R12_snap.fits;1.75943;26478.5;1.99178;0
20210622203058994_SVAKOV-R12_met.fits;2.1136;26506.3;5.85479;0.341333
20210622203036125_SVAKOV-R12_snap.fits;1.70275;26478.5;1.35771;0
20210622203136200_SVAKOV-R12_snap.fits;2.28669;26521;1.47522;0
20210622203236274_SVAKOV-R12_snap.fits;1.79153;26469.7;1.59762;0
20210622203428914_SVAKOV-R12_met.fits;1.74167;26478.5;3.56205;0.170667
20210622203336349_SVAKOV-R12_snap.fits;1.71636;26477.1;2.0699;0
20210622203436424_SVAKOV-R12_snap.fits;2.33032;26477.1;2.31399;0
20210622203603976_SVAKOV-R12_met.fits;1.78878;26478.5;3.62246;0.170667
20210622203536498_SVAKOV-R12_snap.fits;1.99532;26477.1;2.06842;0
20210622203636573_SVAKOV-R12_snap.fits;1.65629;26477.1;2.30882;0
20210622203740232_SVAKOV-R12_met.fits;1.61085;26478.5;3.29521;0.170667
20210622203736648_SVAKOV-R12_snap.fits;1.65368;26478.5;2.10852;0
20210622203836722_SVAKOV-R12_snap.fits;1.48623;26477.1;1.42299;0
20210622203936797_SVAKOV-R12_snap.fits;1.83597;26537.1;1.73966;0
20210622204058034_SVAKOV-R12_met.fits;1.39781;26477.1;2.862;0.170667
20210622204036872_SVAKOV-R12_snap.fits;2.39582;26475.6;2.15241;0
20210622204231901_SVAKOV-R12_met.fits;1.3645;26474.1;3.07392;0.682667
20210622204136946_SVAKOV-R12_snap.fits;1.4838;26472.7;1.94026;0
20210622204250504_SVAKOV-R12_met.fits;1.16601;26468.3;2.78151;1.87733
20210622204237021_SVAKOV-R12_snap.fits;1.415;26471.2;1.28222;0
20210622204339485_SVAKOV-R12_met.fits;1.36324;26472.7;2.94533;1.87733
20210622204344434_SVAKOV-R12_met.fits;1.50302;26472.7;3.11669;0.170667
20210622204347336_SVAKOV-R12_met.fits;1.40148;26471.2;3.10109;1.36533
20210622204356893_SVAKOV-R12_met.fits;1.59862;26474.1;3.52732;0.512
20210622204406450_SVAKOV-R12_met.fits;1.35951;26472.7;2.74609;0.170667
20210622204412594_SVAKOV-R12_met.fits;1.33455;26472.7;2.87081;0.170667
20210622204432221_SVAKOV-R12_met.fits;1.57988;26475.6;3.38027;0.170667
20210622204337096_SVAKOV-R12_snap.fits;1.54492;26474.1;2.03162;0
20210622204437170_SVAKOV-R12_met.fits;1.37061;26475.6;2.82309;0.170667
20210622204446728_SVAKOV-R12_met.fits;1.19821;26475.6;2.58046;3.41333
20210622204458845_SVAKOV-R12_met.fits;1.41612;26477.1;3.09913;0.170667
20210622204501576_SVAKOV-R12_met.fits;1.97915;26477.1;4.00953;0.170667
20210622204521885_SVAKOV-R12_met.fits;1.50102;26475.6;3.04313;0.170667
20210622204524616_SVAKOV-R12_met.fits;1.39493;26475.6;2.87369;2.73067
20210622204531613_SVAKOV-R12_met.fits;1.24422;26477.1;2.79162;0.341333
20210622204437170_SVAKOV-R12_snap.fits;1.59684;26477.1;2.73758;0
20210622204616328_SVAKOV-R12_met.fits;1.24248;26477.1;2.61789;2.56
20210622204628786_SVAKOV-R12_met.fits;1.35322;26477.1;2.81956;0.170667
20210622204633053_SVAKOV-R12_met.fits;1.24356;26477.1;2.54325;0.170667
20210622204537245_SVAKOV-R12_snap.fits;1.85734;26472.7;2.0137;0
20210622204708210_SVAKOV-R12_met.fits;1.39028;26478.5;2.88018;0.170667
20210622204717085_SVAKOV-R12_met.fits;1.5763;26475.6;3.31127;0.170667
20210622204637320_SVAKOV-R12_snap.fits;1.78058;26475.6;1.56032;0
20210622204743538_SVAKOV-R12_met.fits;1.29666;26477.1;3.07019;1.19467
20210622204810674_SVAKOV-R12_met.fits;2.07625;26477.1;4.21793;1.36533
20210622204821426_SVAKOV-R12_met.fits;1.47874;26474.1;2.96315;0.170667
20210622204830472_SVAKOV-R12_met.fits;1.43845;26477.1;3.04946;0.170667
20210622204737394_SVAKOV-R12_snap.fits;1.61635;26477.1;2.47059;0
20210622204835080_SVAKOV-R12_met.fits;1.56308;26478.5;3.53739;0.170667
20210622204855389_SVAKOV-R12_met.fits;1.31925;26478.5;2.99917;5.12
20210622204906653_SVAKOV-R12_met.fits;1.59394;26478.5;3.73857;0.682667
20210622204910066_SVAKOV-R12_met.fits;1.35549;26510.7;3.51282;0.512
20210622204926450_SVAKOV-R12_met.fits;1.11522;26477.1;2.49199;0.170667
20210622204837469_SVAKOV-R12_snap.fits;1.53292;26477.1;1.9768;0
20210622204940274_SVAKOV-R12_met.fits;1.33516;26478.5;2.91922;3.24267
20210622204948296_SVAKOV-R12_met.fits;1.64862;26478.5;3.35007;1.536
20210622204952904_SVAKOV-R12_met.fits;1.35037;26478.5;3.42375;0.170667
20210622204956829_SVAKOV-R12_met.fits;1.20055;26477.1;2.53997;1.70667
20210622205005362_SVAKOV-R12_met.fits;1.25094;26477.1;3.00049;0.170667
20210622205022600_SVAKOV-R12_met.fits;1.29834;26478.5;3.00204;2.38933
20210622205027549_SVAKOV-R12_met.fits;1.46481;26478.5;2.96172;2.21867
20210622204937544_SVAKOV-R12_snap.fits;1.45772;26478.5;3.16158;0
20210622205035741_SVAKOV-R12_met.fits;1.61468;26478.5;3.32678;1.024
20210622205039154_SVAKOV-R12_met.fits;1.489;26478.5;3.37344;2.048
20210622205046664_SVAKOV-R12_met.fits;1.29514;26478.5;3.03035;0.341333
20210622205108850_SVAKOV-R12_met.fits;1.46934;26478.5;3.18316;0.170667
20210622205114482_SVAKOV-R12_met.fits;1.17629;26477.1;3.03712;2.90133
20210622205122674_SVAKOV-R12_met.fits;1.50888;26477.1;3.34194;0.170667
20210622205133085_SVAKOV-R12_met.fits;1.37009;26478.5;3.004;0.170667
20210622205037618_SVAKOV-R12_snap.fits;1.47354;26478.5;1.33398;0
20210622205213533_SVAKOV-R12_met.fits;1.39106;26478.5;3.06773;1.19467
20210622205224797_SVAKOV-R12_met.fits;1.46523;26480;3.09911;0.853333
20210622205137693_SVAKOV-R12_snap.fits;2.31745;26480;3.39973;0
20210622205241693_SVAKOV-R12_met.fits;1.55803;26480;3.19943;0.512
20210622205246813_SVAKOV-R12_met.fits;1.29939;26478.5;2.70769;0.170667
20210622205257565_SVAKOV-R12_met.fits;1.56895;26480;3.42029;1.19467
20210622205302685_SVAKOV-R12_met.fits;1.52219;26480;3.32785;0.170667
20210622205316680_SVAKOV-R12_met.fits;1.58296;26480;3.3623;0.170667
20210622205320434_SVAKOV-R12_met.fits;1.55466;26480;3.31887;0.170667
20210622205237768_SVAKOV-R12_snap.fits;1.5496;26497.6;1.39947;0
20210622205417096_SVAKOV-R12_met.fits;1.74415;26478.5;3.52049;5.29067
20210622205425800_SVAKOV-R12_met.fits;1.92444;26478.5;4.07682;2.73067
20210622205337842_SVAKOV-R12_snap.fits;1.45662;26478.5;2.8903;0
20210622205437064_SVAKOV-R12_met.fits;1.68179;26475.6;3.42393;0.512
20210622205444573_SVAKOV-R12_met.fits;1.41104;26478.5;2.84319;0.170667
20210622205501128_SVAKOV-R12_met.fits;1.82381;26480;3.89775;0.341333
20210622205516146_SVAKOV-R12_met.fits;1.61787;26478.5;3.28881;1.36533
20210622205526386_SVAKOV-R12_met.fits;1.61907;26480;3.25404;0.170667
20210622205437917_SVAKOV-R12_snap.fits;1.84451;26480;2.33093;0
20210622205532530_SVAKOV-R12_met.fits;1.99664;26480;4.47996;5.632
20210622205545672_SVAKOV-R12_met.fits;1.41736;26496.1;3.08994;0.170667
20210622205558642_SVAKOV-R12_met.fits;1.8178;26480;4.00331;3.41333
20210622205608029_SVAKOV-R12_met.fits;1.50759;26480;3.36171;2.21867
20210622205537992_SVAKOV-R12_snap.fits;1.32084;26478.5;1.45457;0
20210622205725853_SVAKOV-R12_met.fits;1.3703;26480;3.29664;0.341333
20210622205733362_SVAKOV-R12_met.fits;1.65832;26480;3.34514;0.853333
20210622205638066_SVAKOV-R12_snap.fits;1.62881;26480;2.00518;0
20210622205738141_SVAKOV-R12_snap.fits;1.91198;26480;2.18255;0
20210622205838216_SVAKOV-R12_snap.fits;1.55191;26478.5;1.77476;0
20210622205938290_SVAKOV-R12_snap.fits;1.42794;26478.5;2.4218;0
