# file name; noise; peak f.; mag.; duration
20181127190035023_SVAKOV-R12_snap.fits;0.942808;26525.4;0.886423;0
20181127190144484_SVAKOV-R12_met.fits;0.959572;26477.1;1.998;0.341333
20181127190156943_SVAKOV-R12_met.fits;1.10026;26507.8;3.00737;0.170667
20181127190203599_SVAKOV-R12_met.fits;0.999406;26490.2;3.19775;0.682667
20181127190227834_SVAKOV-R12_met.fits;1.06042;26488.8;2.20144;0.170667
20181127190135098_SVAKOV-R12_snap.fits;1.05173;26526.9;1.11742;0
20181127190250874_SVAKOV-R12_met.fits;0.770985;26512.2;2.54454;0.170667
20181127190256335_SVAKOV-R12_met.fits;1.43476;26500.5;6.54529;0.341333
20181127190326884_SVAKOV-R12_met.fits;1.01048;26506.3;2.24666;0.170667
20181127190329786_SVAKOV-R12_met.fits;0.942583;26497.6;2.02504;0.170667
20181127190235172_SVAKOV-R12_snap.fits;0.988239;26460.9;0.723096;0
20181127190337978_SVAKOV-R12_met.fits;1.02563;26504.9;2.28234;0.512
20181127190342244_SVAKOV-R12_met.fits;0.899216;26507.8;2.79044;0.512
20181127190405455_SVAKOV-R12_met.fits;1.29422;26493.2;4.06805;0.341333
20181127190335247_SVAKOV-R12_snap.fits;0.896435;26507.8;0.799295;0
20181127190523279_SVAKOV-R12_met.fits;1.02056;26507.8;7.35872;0.341333
20181127190526351_SVAKOV-R12_met.fits;1.04223;26497.6;4.08141;0.341333
20181127190435322_SVAKOV-R12_snap.fits;1.07225;26540;1.16408;0
20181127190535396_SVAKOV-R12_snap.fits;1.12222;26547.4;0.73154;0
20181127190645199_SVAKOV-R12_met.fits;1.04403;26497.6;4.11471;0.170667
20181127190635471_SVAKOV-R12_snap.fits;0.927453;26509.3;0.874817;0
20181127190803364_SVAKOV-R12_met.fits;0.942609;26516.6;3.72586;0.341333
20181127190825380_SVAKOV-R12_met.fits;0.878945;26528.3;8.06244;0.512
20181127190735546_SVAKOV-R12_snap.fits;1.00457;26523.9;0.9628;0
20181127190901903_SVAKOV-R12_met.fits;1.04208;26504.9;2.09972;0.170667
20181127190907535_SVAKOV-R12_met.fits;0.824217;26503.4;2.43166;0.341333
20181127190835620_SVAKOV-R12_snap.fits;1.07077;26519.5;1.04412;0
20181127190956687_SVAKOV-R12_met.fits;0.731619;26510.7;2.49594;0.341333
20181127190935695_SVAKOV-R12_snap.fits;1.19026;26516.6;0.98353;0
20181127191054714_SVAKOV-R12_met.fits;1.06409;26537.1;2.14819;0.170667
20181127191117071_SVAKOV-R12_met.fits;1.1298;26509.3;4.96301;0.341333
20181127191035770_SVAKOV-R12_snap.fits;0.963414;26480;1.25873;0
20181127191209978_SVAKOV-R12_met.fits;0.875875;26513.7;1.87083;0.170667
20181127191225167_SVAKOV-R12_met.fits;1.05226;26481.4;2.19324;0.170667
20181127191135844_SVAKOV-R12_snap.fits;1.15655;26478.5;1.11837;0
20181127191247695_SVAKOV-R12_met.fits;1.00255;26504.9;3.86331;0.512
20181127191302031_SVAKOV-R12_met.fits;1.09969;26487.3;3.23888;0.170667
20181127191235919_SVAKOV-R12_snap.fits;1.36132;26471.2;1.0057;0
20181127191345892_SVAKOV-R12_met.fits;0.892089;26487.3;4.36364;1.536
20181127191335994_SVAKOV-R12_snap.fits;1.07006;26449.2;0.830171;0
20181127191436068_SVAKOV-R12_snap.fits;1.18432;26502;1.48773;0
20181127191547748_SVAKOV-R12_met.fits;0.960235;26471.2;2.08981;0.170667
20181127191606522_SVAKOV-R12_met.fits;1.0973;26504.9;6.29395;0.170667
20181127191536143_SVAKOV-R12_snap.fits;1.03807;26506.3;0.932427;0
20181127191705060_SVAKOV-R12_met.fits;0.897051;26506.3;4.30785;0.512
20181127191636218_SVAKOV-R12_snap.fits;1.02743;26521;0.933955;0
20181127191804964_SVAKOV-R12_met.fits;0.901054;26515.1;4.80792;0.341333
20181127191811791_SVAKOV-R12_met.fits;1.02255;26484.4;2.05479;0.341333
20181127191815034_SVAKOV-R12_met.fits;0.974354;26504.9;7.29822;0.341333
20181127191736292_SVAKOV-R12_snap.fits;1.01784;26502;0.676147;0
20181127191840122_SVAKOV-R12_met.fits;1.09685;26496.1;2.75595;0.170667
20181127191842511_SVAKOV-R12_met.fits;1.07904;26481.4;2.35645;0.170667
20181127191930810_SVAKOV-R12_met.fits;1.01174;26502;2.07933;0.170667
20181127191836367_SVAKOV-R12_snap.fits;0.984521;26480;1.07957;0
20181127191950266_SVAKOV-R12_met.fits;1.04796;26491.7;2.44929;0.170667
20181127191956922_SVAKOV-R12_met.fits;0.911681;26522.5;2.80281;0.170667
20181127192024228_SVAKOV-R12_met.fits;0.91192;26484.4;1.83158;0.341333
20181127191936442_SVAKOV-R12_snap.fits;1.23066;26455.1;0.948557;0
20181127192105188_SVAKOV-R12_met.fits;0.994428;26504.9;2.27535;0.170667
20181127192114746_SVAKOV-R12_met.fits;0.958048;26513.7;4.23088;0.341333
20181127192036516_SVAKOV-R12_snap.fits;1.04398;26469.7;1.03272;0
20181127192140346_SVAKOV-R12_met.fits;1.0396;26502;3.11047;0.512
20181127192148367_SVAKOV-R12_met.fits;0.999521;26497.6;6.13349;0.170667
20181127192202874_SVAKOV-R12_met.fits;0.942143;26504.9;2.03147;1.536
20181127192136591_SVAKOV-R12_snap.fits;1.02709;26458;0.706237;0
20181127192236666_SVAKOV-R12_snap.fits;1.04543;26503.4;1.49379;0
20181127192343738_SVAKOV-R12_met.fits;0.950001;26500.5;2.16334;0.170667
20181127192346298_SVAKOV-R12_met.fits;1.04254;26482.9;3.11964;0.170667
20181127192349540_SVAKOV-R12_met.fits;0.959548;26506.3;1.93452;0.170667
20181127192406948_SVAKOV-R12_met.fits;0.905028;26499;1.93757;0.170667
20181127192417359_SVAKOV-R12_met.fits;1.05494;26518.1;3.65868;1.70667
20181127192336740_SVAKOV-R12_snap.fits;0.944414;26518.1;1.04319;0
20181127192441082_SVAKOV-R12_met.fits;0.896839;26496.1;2.25077;0.170667
20181127192444324_SVAKOV-R12_met.fits;1.03491;26491.7;2.32731;0.512
20181127192457295_SVAKOV-R12_met.fits;0.907731;26475.6;27.1932;0.341333
20181127192507535_SVAKOV-R12_met.fits;1.0471;26504.9;9.96947;0.512
20181127192525796_SVAKOV-R12_met.fits;0.988105;26497.6;2.06552;0.682667
20181127192436815_SVAKOV-R12_snap.fits;1.13478;26490.2;1.00696;0
20181127192612730_SVAKOV-R12_met.fits;0.966528;26500.5;5.3423;0.341333
20181127192624164_SVAKOV-R12_met.fits;0.803324;26504.9;3.93504;0.341333
20181127192631162_SVAKOV-R12_met.fits;1.07461;26522.5;2.43484;0.170667
20181127192536890_SVAKOV-R12_snap.fits;1.09715;26497.6;0.758715;0
20181127192650447_SVAKOV-R12_met.fits;0.930237;26504.9;4.55747;0.341333
20181127192733114_SVAKOV-R12_met.fits;1.07657;26482.9;2.30758;0.170667
20181127192636964_SVAKOV-R12_snap.fits;1.16134;26450.7;0.988855;0
20181127192738575_SVAKOV-R12_met.fits;0.970582;26502;2.12476;0.170667
20181127192754618_SVAKOV-R12_met.fits;1.09901;26488.8;4.4136;1.70667
20181127192810148_SVAKOV-R12_met.fits;0.994016;26507.8;2.62116;0.170667
20181127192823119_SVAKOV-R12_met.fits;1.51581;26504.9;17.0281;0.341333
20181127192737039_SVAKOV-R12_snap.fits;1.0856;26493.2;1.12724;0
20181127192837114_SVAKOV-R12_snap.fits;0.84667;26469.7;0.715719;0
20181127192946063_SVAKOV-R12_met.fits;0.91654;26507.8;2.21372;1.536
20181127193011834_SVAKOV-R12_met.fits;1.0204;26481.4;4.98012;0.853333
20181127193022074_SVAKOV-R12_met.fits;1.00385;26535.6;5.20368;0.341333
20181127192937188_SVAKOV-R12_snap.fits;0.962839;26540;0.849599;0
20181127193042895_SVAKOV-R12_met.fits;0.98653;26491.7;6.63666;0.341333
20181127193129146_SVAKOV-R12_met.fits;1.05268;26510.7;2.21592;0.341333
20181127193037263_SVAKOV-R12_snap.fits;1.03972;26487.3;0.86235;0
20181127193202084_SVAKOV-R12_met.fits;1.01801;26494.6;2.65775;0.341333
20181127193137338_SVAKOV-R12_snap.fits;1.04248;26497.6;0.875103;0
20181127193303695_SVAKOV-R12_met.fits;0.958701;26496.1;2.21343;0.341333
20181127193326564_SVAKOV-R12_met.fits;1.04746;26509.3;2.64123;0.341333
20181127193237412_SVAKOV-R12_snap.fits;0.918247;26491.7;1.01803;0
20181127193410767_SVAKOV-R12_met.fits;1.03998;26494.6;2.50086;1.19467
20181127193337487_SVAKOV-R12_snap.fits;0.920576;26504.9;1.17319;0
20181127193435684_SVAKOV-R12_met.fits;1.20629;26504.9;2.53085;0.341333
20181127193449850_SVAKOV-R12_met.fits;1.05864;26497.6;4.97223;0.341333
20181127193455140_SVAKOV-R12_met.fits;1.03604;26475.6;6.82335;0.341333
20181127193437562_SVAKOV-R12_snap.fits;0.896078;26545.9;0.797914;0
20181127193555044_SVAKOV-R12_met.fits;0.966525;26499;2.31267;0.170667
20181127193537636_SVAKOV-R12_snap.fits;0.974762;26477.1;1.0734;0
20181127193648122_SVAKOV-R12_met.fits;1.02192;26503.4;2.07963;1.024
20181127193637711_SVAKOV-R12_snap.fits;1.09516;26455.1;0.883511;0
20181127193734372_SVAKOV-R12_met.fits;1.08999;26493.2;2.28336;0.170667
20181127193806628_SVAKOV-R12_met.fits;1.00504;26510.7;3.65614;0.170667
20181127193737786_SVAKOV-R12_snap.fits;0.917283;26474.1;0.742191;0
20181127193843834_SVAKOV-R12_met.fits;0.880875;26519.5;3.61342;0.170667
20181127193847247_SVAKOV-R12_met.fits;1.03989;26507.8;3.67618;0.170667
20181127193934180_SVAKOV-R12_met.fits;0.858742;26531.2;2.00615;0.170667
20181127193837860_SVAKOV-R12_snap.fits;1.01056;26531.2;0.792159;0
20181127194002340_SVAKOV-R12_met.fits;0.832759;26506.3;6.98157;0.341333
20181127193937935_SVAKOV-R12_snap.fits;0.914573;26540;0.894833;0
20181127194056954_SVAKOV-R12_met.fits;0.907476;26493.2;2.87759;0.170667
20181127194038010_SVAKOV-R12_snap.fits;0.962746;26480;0.733308;0
20181127194154639_SVAKOV-R12_met.fits;1.06229;26519.5;2.34998;0.170667
20181127194203684_SVAKOV-R12_met.fits;1.10394;26493.2;11.3748;0.341333
20181127194138084_SVAKOV-R12_snap.fits;0.958766;26478.5;0.894813;0
20181127194250447_SVAKOV-R12_met.fits;1.05463;26503.4;2.79513;0.341333
20181127194238159_SVAKOV-R12_snap.fits;1.02401;26500.5;3.00148;0
20181127194336356_SVAKOV-R12_met.fits;0.836875;26502;4.28083;0.512
20181127194354959_SVAKOV-R12_met.fits;1.01264;26507.8;3.70222;0.341333
20181127194426532_SVAKOV-R12_met.fits;1.10381;26494.6;4.70691;0.341333
20181127194338234_SVAKOV-R12_snap.fits;0.847111;26502;0.823522;0
20181127194502884_SVAKOV-R12_met.fits;0.95553;26487.3;2.30665;0.170667
20181127194510052_SVAKOV-R12_met.fits;0.917969;26494.6;1.85206;0.170667
20181127194526436_SVAKOV-R12_met.fits;0.893162;26463.9;2.16095;0.170667
20181127194438308_SVAKOV-R12_snap.fits;0.985122;26545.9;0.631855;0
20181127194614906_SVAKOV-R12_met.fits;0.990816;26494.6;6.3381;0.170667
20181127194538383_SVAKOV-R12_snap.fits;1.02909;26521;0.726572;0
20181127194636410_SVAKOV-R12_met.fits;0.995394;26491.7;3.97571;0.341333
20181127194657402_SVAKOV-R12_met.fits;0.989476;26504.9;4.70133;0.341333
20181127194709860_SVAKOV-R12_met.fits;1.02018;26482.9;11.8315;2.73067
20181127194638458_SVAKOV-R12_snap.fits;0.89597;26469.7;0.768271;0
20181127194735802_SVAKOV-R12_met.fits;0.858187;26484.4;4.59207;0.341333
20181127194759524_SVAKOV-R12_met.fits;1.03386;26513.7;2.42632;0.341333
20181127194738532_SVAKOV-R12_snap.fits;1.00508;26512.2;0.789365;0
20181127194905914_SVAKOV-R12_met.fits;0.958786;26488.8;4.21049;0.170667
20181127194838607_SVAKOV-R12_snap.fits;0.750118;26465.3;0.965915;0
20181127194938340_SVAKOV-R12_met.fits;0.921545;26510.7;2.04677;0.341333
20181127194942778_SVAKOV-R12_met.fits;1.03913;26518.1;2.17155;0.170667
20181127194938682_SVAKOV-R12_snap.fits;1.08712;26488.8;1.02949;0
20181127195044047_SVAKOV-R12_met.fits;1.04253;26515.1;31.7505;0.512
20181127195102650_SVAKOV-R12_met.fits;0.974386;26518.1;2.73928;0.170667
20181127195111695_SVAKOV-R12_met.fits;0.94954;26507.8;4.47322;0.341333
20181127195038756_SVAKOV-R12_snap.fits;0.88996;26507.8;0.769835;0
20181127195148388_SVAKOV-R12_met.fits;1.00242;26488.8;7.27932;0.341333
20181127195155044_SVAKOV-R12_met.fits;0.844152;26497.6;6.48752;0.341333
20181127195138831_SVAKOV-R12_snap.fits;1.01729;26506.3;1.74446;0
20181127195320890_SVAKOV-R12_met.fits;0.927602;26460.9;2.1915;0.170667
20181127195238906_SVAKOV-R12_snap.fits;1.04862;26547.4;0.91628;0
20181127195430010_SVAKOV-R12_met.fits;0.883305;26490.2;1.92719;0.170667
20181127195434788_SVAKOV-R12_met.fits;0.891144;26494.6;1.81734;0.170667
20181127195338980_SVAKOV-R12_snap.fits;0.971305;26471.2;0.935871;0
20181127195450148_SVAKOV-R12_met.fits;0.91865;26482.9;3.93159;0.341333
20181127195454244_SVAKOV-R12_met.fits;1.16271;26499;3.69866;0.341333
20181127195521039_SVAKOV-R12_met.fits;1.08235;26491.7;2.56296;0.170667
20181127195524282_SVAKOV-R12_met.fits;0.831221;26496.1;6.49237;0.512
20181127195439055_SVAKOV-R12_snap.fits;0.841422;26459.5;0.842131;0
20181127195539130_SVAKOV-R12_snap.fits;0.885173;26478.5;1.14987;0
20181127195639375_SVAKOV-R12_met.fits;0.957748;26509.3;3.55965;0.170667
20181127195651834_SVAKOV-R12_met.fits;0.960809;26482.9;2.12654;0.170667
20181127195709924_SVAKOV-R12_met.fits;0.740706;26493.2;1.49815;0.170667
20181127195639204_SVAKOV-R12_snap.fits;0.863672;26474.1;0.786293;0
20181127195754298_SVAKOV-R12_met.fits;1.16271;26500.5;5.69142;0.682667
20181127195835599_SVAKOV-R12_met.fits;0.984286;26494.6;4.63143;0.341333
20181127195739279_SVAKOV-R12_snap.fits;1.18153;26460.9;0.704195;0
20181127195852836_SVAKOV-R12_met.fits;0.911215;26487.3;9.02676;1.536
20181127195926458_SVAKOV-R12_met.fits;1.09775;26488.8;2.23258;0.170667
20181127195839354_SVAKOV-R12_snap.fits;1.07186;26475.6;0.853456;0
20181127195941647_SVAKOV-R12_met.fits;0.847323;26490.2;2.71505;0.341333
20181127195947450_SVAKOV-R12_met.fits;0.935846;26494.6;2.74057;0.170667
20181127195939428_SVAKOV-R12_snap.fits;0.90005;26471.2;0.825388;0
20181127200059983_SVAKOV-R12_met.fits;1.02465;26525.4;3.87805;0.341333
20181127200114148_SVAKOV-R12_met.fits;0.937698;26468.3;2.38359;0.170667
