# file name; noise; peak f.; mag.; duration
20181127070041338_SVAKOV-R12_snap.fits;0.901998;26513.7;0.730395;0
20181127070204623_SVAKOV-R12_met.fits;0.95728;26496.1;5.01875;0.512
20181127070232954_SVAKOV-R12_met.fits;0.828295;26510.7;3.22302;0.170667
20181127070141412_SVAKOV-R12_snap.fits;0.977407;26543;1.02993;0
20181127070250020_SVAKOV-R12_met.fits;1.07365;26488.8;2.41163;0.170667
20181127070254116_SVAKOV-R12_met.fits;1.08289;26472.7;3.11012;0.512
20181127070241487_SVAKOV-R12_snap.fits;0.921621;26499;0.987892;0
20181127070340879_SVAKOV-R12_met.fits;0.967696;26490.2;26.3231;2.21867
20181127070348730_SVAKOV-R12_met.fits;0.932343;26526.9;2.15256;0.341333
20181127070404602_SVAKOV-R12_met.fits;0.974395;26519.5;4.01068;0.682667
20181127070411428_SVAKOV-R12_met.fits;1.17798;26472.7;2.82991;0.170667
20181127070416890_SVAKOV-R12_met.fits;0.887246;26504.9;3.36718;0.341333
20181127070419108_SVAKOV-R12_met.fits;1.05847;26515.1;8.46272;0.682667
20181127070341562_SVAKOV-R12_snap.fits;1.29422;26535.6;0.834242;0
20181127070527375_SVAKOV-R12_met.fits;0.940405;26507.8;3.17592;0.170667
20181127070441636_SVAKOV-R12_snap.fits;1.11912;26525.4;0.75562;0
20181127070558095_SVAKOV-R12_met.fits;1.02304;26513.7;2.31774;0.853333
20181127070606116_SVAKOV-R12_met.fits;0.920882;26499;2.79602;0.170667
20181127070541711_SVAKOV-R12_snap.fits;1.0085;26459.5;0.81722;0
20181127070639226_SVAKOV-R12_met.fits;1.00696;26494.6;2.19711;0.170667
20181127070649295_SVAKOV-R12_met.fits;0.936734;26547.4;1.92138;0.170667
20181127070654244_SVAKOV-R12_met.fits;0.862865;26503.4;8.24464;0.512
20181127070659876_SVAKOV-R12_met.fits;1.04616;26494.6;3.05054;0.170667
20181127070737252_SVAKOV-R12_met.fits;0.997613;26488.8;5.00407;0.170667
20181127070641786_SVAKOV-R12_snap.fits;0.887094;26469.7;0.940108;0
20181127070744932_SVAKOV-R12_met.fits;0.872968;26487.3;6.20559;0.341333
20181127070810362_SVAKOV-R12_met.fits;0.987676;26481.4;2.38402;0.170667
20181127070812580_SVAKOV-R12_met.fits;1.02597;26490.2;3.61399;0.170667
20181127070819919_SVAKOV-R12_met.fits;0.967299;26475.6;2.98722;1.36533
20181127070741860_SVAKOV-R12_snap.fits;1.05131;26475.6;0.69548;0
20181127070908900_SVAKOV-R12_met.fits;0.998796;26493.2;3.32051;0.512
20181127070936378_SVAKOV-R12_met.fits;0.898305;26547.4;3.81036;2.048
20181127070841935_SVAKOV-R12_snap.fits;0.825835;26450.7;0.718589;0
20181127071002319_SVAKOV-R12_met.fits;1.022;26460.9;2.83349;0.341333
20181127071021946_SVAKOV-R12_met.fits;0.985866;26496.1;4.94452;0.341333
20181127071025018_SVAKOV-R12_met.fits;1.04501;26522.5;2.09901;0.853333
20181127071033722_SVAKOV-R12_met.fits;1.02519;26516.6;2.38802;2.21867
20181127071038500_SVAKOV-R12_met.fits;1.06003;26493.2;2.23952;0.170667
20181127070942010_SVAKOV-R12_snap.fits;1.07535;26449.2;0.670394;0
20181127071057615_SVAKOV-R12_met.fits;1.03103;26507.8;4.29294;0.170667
20181127071101370_SVAKOV-R12_met.fits;0.786352;26507.8;4.47048;0.170667
20181127071120314_SVAKOV-R12_met.fits;0.938298;26485.8;3.99736;1.024
20181127071123386_SVAKOV-R12_met.fits;0.810388;26513.7;2.62734;0.512
20181127071129700_SVAKOV-R12_met.fits;0.953424;26503.4;2.09867;0.341333
20181127071042084_SVAKOV-R12_snap.fits;1.05741;26490.2;0.904833;0
20181127071150522_SVAKOV-R12_met.fits;1.04792;26488.8;2.10713;0.170667
20181127071156324_SVAKOV-R12_met.fits;0.953454;26503.4;2.00471;0.170667
20181127071215439_SVAKOV-R12_met.fits;1.01288;26493.2;5.45312;0.341333
20181127071220388_SVAKOV-R12_met.fits;0.932413;26503.4;2.61881;0.170667
20181127071232335_SVAKOV-R12_met.fits;0.900654;26491.7;4.13583;0.512
20181127071142159_SVAKOV-R12_snap.fits;0.855887;26547.4;1.13563;0
20181127071251450_SVAKOV-R12_met.fits;0.959981;26491.7;2.67166;0.170667
20181127071306639_SVAKOV-R12_met.fits;0.919332;26506.3;2.41786;0.170667
20181127071242234_SVAKOV-R12_snap.fits;1.01928;26543;0.843119;0
20181127071409274_SVAKOV-R12_met.fits;0.937793;26506.3;12.5383;0.512
20181127071422927_SVAKOV-R12_met.fits;0.920946;26458;21.5768;0.341333
20181127071342308_SVAKOV-R12_snap.fits;0.951843;26545.9;1.15359;0
20181127071444431_SVAKOV-R12_met.fits;0.967829;26503.4;3.8625;1.536
20181127071514468_SVAKOV-R12_met.fits;0.861623;26499;1.91803;1.19467
20181127071442383_SVAKOV-R12_snap.fits;0.958762;26512.2;0.842318;0
20181127071554063_SVAKOV-R12_met.fits;0.968902;26503.4;2.61543;0.341333
20181127071621370_SVAKOV-R12_met.fits;0.960671;26509.3;2.34885;3.072
20181127071542458_SVAKOV-R12_snap.fits;0.939134;26507.8;0.960646;0
20181127071653455_SVAKOV-R12_met.fits;1.1355;26488.8;2.35107;0.170667
20181127071656015_SVAKOV-R12_met.fits;1.05306;26510.7;2.16052;0.341333
20181127071708644_SVAKOV-R12_met.fits;0.862532;26526.9;2.73441;0.170667
20181127071715300_SVAKOV-R12_met.fits;0.922461;26500.5;2.59521;0.170667
20181127071718714_SVAKOV-R12_met.fits;0.912588;26491.7;1.93727;0.170667
20181127071642532_SVAKOV-R12_snap.fits;0.872581;26499;0.729126;0
20181127071819642_SVAKOV-R12_met.fits;0.883126;26503.4;2.36584;0.341333
20181127071834660_SVAKOV-R12_met.fits;0.868374;26456.5;1.8219;0.170667
20181127071742607_SVAKOV-R12_snap.fits;1.12206;26456.5;0.740345;0
20181127071916303_SVAKOV-R12_met.fits;0.912475;26503.4;5.11174;0.341333
20181127071923471_SVAKOV-R12_met.fits;1.08242;26480;7.30232;0.341333
20181127071937807_SVAKOV-R12_met.fits;1.01906;26488.8;4.17211;0.170667
20181127071842682_SVAKOV-R12_snap.fits;1.0119;26478.5;0.660914;0
20181127072015695_SVAKOV-R12_met.fits;1.04644;26502;2.13031;0.170667
20181127072018938_SVAKOV-R12_met.fits;0.955869;26463.9;3.32703;0.170667
20181127071942756_SVAKOV-R12_snap.fits;0.821909;26504.9;0.925623;0
20181127072047439_SVAKOV-R12_met.fits;1.02367;26500.5;3.07042;0.170667
20181127072052388_SVAKOV-R12_met.fits;0.835342;26480;11.7105;0.341333
20181127072042831_SVAKOV-R12_snap.fits;0.955033;26513.7;0.809169;0
20181127072226938_SVAKOV-R12_met.fits;1.04046;26506.3;2.44846;0.341333
20181127072239055_SVAKOV-R12_met.fits;0.938332;26497.6;5.10526;0.170667
20181127072142906_SVAKOV-R12_snap.fits;0.99783;26485.8;0.776342;0
20181127072250660_SVAKOV-R12_met.fits;0.989086;26503.4;2.14866;0.170667
20181127072256292_SVAKOV-R12_met.fits;1.10822;26503.4;2.39314;0.170667
20181127072314383_SVAKOV-R12_met.fits;1.08126;26493.2;7.71107;0.341333
20181127072334351_SVAKOV-R12_met.fits;1.00963;26507.8;2.63905;0.170667
20181127072242980_SVAKOV-R12_snap.fits;0.963971;26472.7;1.00886;0
20181127072355684_SVAKOV-R12_met.fits;1.04039;26512.2;3.60198;0.341333
20181127072427940_SVAKOV-R12_met.fits;0.935795;26466.8;4.52708;0.341333
20181127072343055_SVAKOV-R12_snap.fits;0.917541;26452.1;0.680809;0
20181127072452175_SVAKOV-R12_met.fits;1.03068;26506.3;2.34668;0.512
20181127072510266_SVAKOV-R12_met.fits;0.976216;26502;2.72242;0.341333
20181127072524260_SVAKOV-R12_met.fits;0.953393;26528.3;22.9135;0.341333
20181127072443130_SVAKOV-R12_snap.fits;0.814189;26532.7;0.998027;0
20181127072552932_SVAKOV-R12_met.fits;0.945276;26504.9;2.41613;0.512
20181127072543204_SVAKOV-R12_snap.fits;0.967701;26471.2;0.745568;0
20181127072656079_SVAKOV-R12_met.fits;0.921992;26518.1;1.85353;0.170667
20181127072708708_SVAKOV-R12_met.fits;0.915654;26503.4;3.03082;0.170667
20181127072714682_SVAKOV-R12_met.fits;1.02582;26512.2;3.3468;0.170667
20181127072718266_SVAKOV-R12_met.fits;1.00669;26502;2.04146;0.170667
20181127072643279_SVAKOV-R12_snap.fits;1.05939;26523.9;0.767556;0
20181127072748986_SVAKOV-R12_met.fits;1.10951;26518.1;3.72858;0.341333
20181127072827386_SVAKOV-R12_met.fits;1.00463;26485.8;4.55465;0.341333
20181127072833871_SVAKOV-R12_met.fits;0.970705;26518.1;2.03241;0.170667
20181127072835919_SVAKOV-R12_met.fits;1.09504;26500.5;2.54931;1.87733
20181127072743354_SVAKOV-R12_snap.fits;1.19072;26490.2;0.936382;0
20181127072855204_SVAKOV-R12_met.fits;0.798544;26512.2;5.18795;0.341333
20181127072900836_SVAKOV-R12_met.fits;1.00302;26507.8;3.38059;7.85067
20181127072930703_SVAKOV-R12_met.fits;0.87847;26538.6;3.43518;0.170667
20181127072843428_SVAKOV-R12_snap.fits;0.985338;26545.9;1.02603;0
20181127072939407_SVAKOV-R12_met.fits;0.865864;26488.8;5.20674;1.19467
20181127072942991_SVAKOV-R12_met.fits;1.13034;26482.9;2.35889;0.170667
20181127073003812_SVAKOV-R12_met.fits;0.878896;26499;2.34728;0.170667
20181127073006543_SVAKOV-R12_met.fits;1.01899;26503.4;4.0422;0.170667
20181127073013199_SVAKOV-R12_met.fits;0.999417;26472.7;3.8853;2.73067
20181127073024122_SVAKOV-R12_met.fits;0.892654;26487.3;2.42105;0.170667
20181127073030607_SVAKOV-R12_met.fits;0.826846;26456.5;2.30088;0.170667
20181127073032655_SVAKOV-R12_met.fits;0.998252;26503.4;4.46732;0.170667
20181127072943503_SVAKOV-R12_snap.fits;1.01908;26480;1.0136;0
20181127073043407_SVAKOV-R12_met.fits;0.951027;26462.4;14.8482;0.341333
20181127073111908_SVAKOV-R12_met.fits;1.11373;26513.7;5.56511;1.024
20181127073043578_SVAKOV-R12_snap.fits;0.923839;26534.2;0.935541;0
20181127073200036_SVAKOV-R12_met.fits;0.926163;26500.5;2.36024;1.87733
20181127073215908_SVAKOV-R12_met.fits;0.805153;26513.7;1.72686;0.170667
20181127073143652_SVAKOV-R12_snap.fits;1.11409;26521;0.685339;0
20181127073257039_SVAKOV-R12_met.fits;1.2695;26490.2;10.4508;0.341333
20181127073335780_SVAKOV-R12_met.fits;0.92448;26541.5;3.21478;0.341333
20181127073243727_SVAKOV-R12_snap.fits;1.07053;26475.6;3.2868;0
20181127073342266_SVAKOV-R12_met.fits;1.07053;26475.6;3.2868;0.170667
20181127073410426_SVAKOV-R12_met.fits;0.976676;26488.8;2.08066;0.170667
20181127073412474_SVAKOV-R12_met.fits;0.945643;26474.1;2.81815;0.170667
20181127073418447_SVAKOV-R12_met.fits;1.10082;26540;2.46937;0.170667
20181127073343802_SVAKOV-R12_snap.fits;0.944943;26543;0.929479;0
20181127073439610_SVAKOV-R12_met.fits;1.06517;26506.3;8.34083;1.87733
20181127073450532_SVAKOV-R12_met.fits;1.00105;26499;2.86516;0.512
20181127073510330_SVAKOV-R12_met.fits;0.996525;26515.1;3.49791;0.341333
20181127073443876_SVAKOV-R12_snap.fits;1.08562;26528.3;0.795065;0
20181127073548730_SVAKOV-R12_met.fits;0.942559;26493.2;4.03575;0.170667
20181127073543951_SVAKOV-R12_snap.fits;1.02547;26510.7;0.632368;0
20181127073720890_SVAKOV-R12_met.fits;1.09846;26487.3;3.13652;0.170667
20181127073644026_SVAKOV-R12_snap.fits;0.942206;26500.5;0.845697;0
20181127073746148_SVAKOV-R12_met.fits;0.898014;26466.8;1.95946;0.170667
20181127073807823_SVAKOV-R12_met.fits;1.02748;26504.9;2.47673;0.170667
20181127073815674_SVAKOV-R12_met.fits;0.841397;26523.9;1.9008;0.170667
20181127073820282_SVAKOV-R12_met.fits;1.06077;26462.4;4.80971;0.341333
20181127073744100_SVAKOV-R12_snap.fits;0.924036;26453.6;1.38962;0
20181127073847759_SVAKOV-R12_met.fits;1.06683;26491.7;2.88428;0.170667
20181127073937252_SVAKOV-R12_met.fits;0.989268;26513.7;2.1841;0.170667
20181127073844175_SVAKOV-R12_snap.fits;0.957561;26465.3;0.983393;0
20181127073946127_SVAKOV-R12_met.fits;0.898613;26494.6;2.51781;0.170667
20181127073951759_SVAKOV-R12_met.fits;1.05588;26506.3;3.63924;0.341333
20181127073944250_SVAKOV-R12_snap.fits;0.959703;26540;1.04625;0
20181127074125796_SVAKOV-R12_met.fits;0.97931;26477.1;2.20143;0.682667
20181127074131599_SVAKOV-R12_met.fits;1.21028;26525.4;4.7788;0.341333
20181127074139620_SVAKOV-R12_met.fits;1.06501;26478.5;2.52685;0.170667
20181127074044324_SVAKOV-R12_snap.fits;1.07985;26515.1;1.05892;0
20181127074148495_SVAKOV-R12_met.fits;1.06009;26506.3;4.31652;1.36533
20181127074203855_SVAKOV-R12_met.fits;0.942748;26503.4;2.03432;0.170667
20181127074211535_SVAKOV-R12_met.fits;1.25365;26490.2;2.65768;0.170667
20181127074221263_SVAKOV-R12_met.fits;1.0943;26513.7;4.67462;0.341333
20181127074239183_SVAKOV-R12_met.fits;0.825208;26509.3;1.9326;1.024
20181127074144399_SVAKOV-R12_snap.fits;0.893646;26469.7;0.885557;0
20181127074249423_SVAKOV-R12_met.fits;0.90131;26471.2;1.86437;0.341333
20181127074301199_SVAKOV-R12_met.fits;0.996387;26493.2;3.63882;0.341333
20181127074304783_SVAKOV-R12_met.fits;1.08478;26507.8;6.1318;0.341333
20181127074311098_SVAKOV-R12_met.fits;0.937313;26488.8;6.5226;0.341333
20181127074315535_SVAKOV-R12_met.fits;0.834344;26507.8;4.69002;0.170667
20181127074324751_SVAKOV-R12_met.fits;1.06827;26487.3;13.2525;0.341333
20181127074340282_SVAKOV-R12_met.fits;1.06184;26503.4;2.3218;0.341333
20181127074244474_SVAKOV-R12_snap.fits;1.0167;26503.4;0.878237;0
20181127074413562_SVAKOV-R12_met.fits;0.816687;26481.4;1.94448;0.170667
20181127074429263_SVAKOV-R12_met.fits;1.0945;26515.1;2.47364;0.170667
20181127074434724_SVAKOV-R12_met.fits;0.954957;26522.5;2.17147;0.170667
20181127074344548_SVAKOV-R12_snap.fits;0.9721;26450.7;0.894424;0
20181127074441551_SVAKOV-R12_met.fits;0.856495;26465.3;2.06711;0.170667
20181127074501860_SVAKOV-R12_met.fits;1.00136;26515.1;2.6845;1.87733
20181127074513978_SVAKOV-R12_met.fits;1.06041;26516.6;6.00976;0.341333
20181127074523706_SVAKOV-R12_met.fits;1.04386;26485.8;3.37269;0.170667
20181127074534458_SVAKOV-R12_met.fits;1.11544;26487.3;6.40736;0.341333
20181127074444623_SVAKOV-R12_snap.fits;0.962676;26466.8;0.727783;0
20181127074547940_SVAKOV-R12_met.fits;0.942212;26502;5.82278;0.341333
20181127074611663_SVAKOV-R12_met.fits;0.838661;26469.7;2.62022;0.170667
20181127074617466_SVAKOV-R12_met.fits;0.998459;26482.9;2.08405;0.170667
20181127074544698_SVAKOV-R12_snap.fits;0.968456;26512.2;0.816773;0
20181127074659279_SVAKOV-R12_met.fits;1.05409;26469.7;3.56572;0.170667
20181127074705082_SVAKOV-R12_met.fits;0.833993;26503.4;1.75704;0.170667
20181127074728122_SVAKOV-R12_met.fits;1.04819;26482.9;6.26061;0.341333
20181127074644772_SVAKOV-R12_snap.fits;1.02893;26471.2;0.853501;0
20181127074741434_SVAKOV-R12_met.fits;1.03161;26497.6;2.08282;0.170667
20181127074759354_SVAKOV-R12_met.fits;1.01562;26497.6;3.96032;0.512
20181127074744847_SVAKOV-R12_snap.fits;1.07374;26491.7;0.915561;0
20181127074921103_SVAKOV-R12_met.fits;1.0332;26522.5;2.62006;0.170667
20181127074928954_SVAKOV-R12_met.fits;1.04074;26497.6;2.09208;0.170667
20181127074844922_SVAKOV-R12_snap.fits;0.902501;26493.2;0.930549;0
20181127074955066_SVAKOV-R12_met.fits;1.09701;26490.2;3.69862;0.512
20181127074944996_SVAKOV-R12_snap.fits;0.841594;26509.3;0.661962;0
20181127075048314_SVAKOV-R12_met.fits;0.917562;26526.9;3.2856;0.341333
20181127075052410_SVAKOV-R12_met.fits;0.787092;26526.9;3.1621;0.170667
20181127075114255_SVAKOV-R12_met.fits;0.888617;26474.1;1.82493;0.170667
20181127075045071_SVAKOV-R12_snap.fits;1.09593;26468.3;0.857999;0
20181127075154532_SVAKOV-R12_met.fits;1.01438;26485.8;2.60684;0.170667
20181127075202554_SVAKOV-R12_met.fits;0.974334;26499;2.49644;0.170667
20181127075145146_SVAKOV-R12_snap.fits;1.07059;26493.2;0.929248;0
20181127075245220_SVAKOV-R12_met.fits;0.960403;26484.4;2.16801;0.170667
20181127075306895_SVAKOV-R12_met.fits;0.978874;26523.9;2.17838;0.170667
20181127075321060_SVAKOV-R12_met.fits;1.09308;26525.4;2.61824;0.170667
20181127075325839_SVAKOV-R12_met.fits;0.980438;26485.8;5.53571;0.170667
20181127075245220_SVAKOV-R12_snap.fits;1.10183;26521;0.842341;0
20181127075353828_SVAKOV-R12_met.fits;1.10257;26484.4;7.7184;0.341333
20181127075356900_SVAKOV-R12_met.fits;0.909932;26506.3;4.93887;0.170667
20181127075401850_SVAKOV-R12_met.fits;1.04529;26475.6;6.45309;0.341333
20181127075423866_SVAKOV-R12_met.fits;0.89908;26532.7;4.69878;0.512
20181127075431204_SVAKOV-R12_met.fits;0.896823;26504.9;2.39874;0.341333
20181127075439055_SVAKOV-R12_met.fits;0.899584;26491.7;3.63892;0.341333
20181127075345295_SVAKOV-R12_snap.fits;0.969186;26499;0.895243;0
20181127075454415_SVAKOV-R12_met.fits;0.95936;26531.2;2.08595;0.341333
20181127075505338_SVAKOV-R12_met.fits;1.05005;26474.1;6.91019;1.36533
20181127075525306_SVAKOV-R12_met.fits;0.945475;26510.7;3.49087;0.170667
20181127075537764_SVAKOV-R12_met.fits;0.88676;26474.1;1.87148;0.170667
20181127075445370_SVAKOV-R12_snap.fits;1.01964;26487.3;0.906542;0
20181127075548858_SVAKOV-R12_met.fits;1.04043;26484.4;2.87601;0.341333
20181127075551759_SVAKOV-R12_met.fits;0.985303;26459.5;2.90068;0.341333
20181127075616506_SVAKOV-R12_met.fits;0.750752;26477.1;3.00702;0.341333
20181127075628964_SVAKOV-R12_met.fits;0.937061;26529.8;4.28305;0.341333
20181127075632378_SVAKOV-R12_met.fits;1.10333;26509.3;2.4759;0.170667
20181127075636986_SVAKOV-R12_met.fits;1.0115;26500.5;2.56779;0.341333
20181127075545444_SVAKOV-R12_snap.fits;0.905251;26496.1;3.24523;0
20181127075642106_SVAKOV-R12_met.fits;1.04417;26490.2;2.19663;1.87733
20181127075711290_SVAKOV-R12_met.fits;0.852602;26509.3;16.4519;0.341333
20181127075724943_SVAKOV-R12_met.fits;1.07854;26478.5;3.38261;0.512
20181127075645519_SVAKOV-R12_snap.fits;0.811659;26499;1.12293;0
20181127075742522_SVAKOV-R12_met.fits;0.922992;26480;5.8072;0.341333
20181127075748495_SVAKOV-R12_met.fits;0.912859;26462.4;2.04002;0.170667
20181127075759247_SVAKOV-R12_met.fits;0.909924;26506.3;7.00899;0.341333
20181127075818020_SVAKOV-R12_met.fits;1.00435;26513.7;13.9101;0.341333
20181127075745594_SVAKOV-R12_snap.fits;1.00547;26528.3;0.834791;0
20181127075915706_SVAKOV-R12_met.fits;0.846673;26497.6;5.89844;0.512
20181127075934479_SVAKOV-R12_met.fits;0.91464;26532.7;12.2723;0.512
20181127075845668_SVAKOV-R12_snap.fits;0.884529;26544.4;0.799629;0
20181127075945402_SVAKOV-R12_met.fits;0.949755;26471.2;2.4179;0.170667
20181127080024996_SVAKOV-R12_met.fits;1.08767;26544.4;2.60332;0.341333
20181127075945743_SVAKOV-R12_snap.fits;0.952407;26468.3;0.812579;0
