# file name; noise; peak f.; mag.; duration
20240128120047484_NACHODSKO-R5_snap.fits;30.5873;26475.6;27.1369;0
20240128120147558_NACHODSKO-R5_snap.fits;31.9978;26535.6;31.3247;0
20240128120247633_NACHODSKO-R5_snap.fits;28.9828;26547.4;28.7295;0
20240128120347708_NACHODSKO-R5_snap.fits;33.7567;26494.6;37.6419;0
20240128120456828_NACHODSKO-R5_met.fits;32.8177;26503.4;113.353;0.170667
20240128120447782_NACHODSKO-R5_snap.fits;32.5838;26507.8;26.5632;0
20240128120547857_NACHODSKO-R5_snap.fits;36.7227;26466.8;31.0633;0
20240128120647932_NACHODSKO-R5_snap.fits;35.0381;26507.8;32.2906;0
20240128120748006_NACHODSKO-R5_snap.fits;32.7395;26515.1;34.9987;0
20240128120848081_NACHODSKO-R5_snap.fits;38.7229;26543;28.2875;0
20240128120948156_NACHODSKO-R5_snap.fits;32.7658;26519.5;34.1672;0
20240128121048230_NACHODSKO-R5_snap.fits;34.3779;26472.7;27.9621;0
20240128121148305_NACHODSKO-R5_snap.fits;30.1955;26526.9;28.1305;0
20240128121248380_NACHODSKO-R5_snap.fits;32.9879;26459.5;35.5185;0
20240128121348454_NACHODSKO-R5_snap.fits;28.4467;26480;24.6601;0
20240128121448529_NACHODSKO-R5_snap.fits;38.7406;26534.2;23.9595;0
20240128121548604_NACHODSKO-R5_snap.fits;37.1806;26500.5;43.2083;0
20240128121648678_NACHODSKO-R5_snap.fits;37.7435;26496.1;28.4159;0
20240128121748753_NACHODSKO-R5_snap.fits;36.9332;26490.2;28.7221;0
20240128121848828_NACHODSKO-R5_snap.fits;37.8899;26459.5;24.6251;0
20240128121948902_NACHODSKO-R5_snap.fits;34.7068;26519.5;29.8384;0
20240128122048977_NACHODSKO-R5_snap.fits;38.5803;26455.1;25.2587;0
20240128122149052_NACHODSKO-R5_snap.fits;37.5608;26541.5;23.7635;0
20240128122249126_NACHODSKO-R5_snap.fits;41.1777;26543;26.0313;0
20240128122349201_NACHODSKO-R5_snap.fits;32.8611;26450.7;26.4813;0
20240128122449276_NACHODSKO-R5_snap.fits;38.9965;26534.2;36.0518;0
20240128122549350_NACHODSKO-R5_snap.fits;33.5602;26469.7;30.0848;0
20240128122649425_NACHODSKO-R5_snap.fits;39.1657;26468.3;33.5639;0
20240128122749500_NACHODSKO-R5_snap.fits;38.1651;26538.6;26.3843;0
20240128122849574_NACHODSKO-R5_snap.fits;37.2951;26541.5;30.3335;0
20240128122949649_NACHODSKO-R5_snap.fits;39.1913;26538.6;26.164;0
20240128123049724_NACHODSKO-R5_snap.fits;31.0502;26458;29.7606;0
20240128123149798_NACHODSKO-R5_snap.fits;30.4801;26463.9;27.3878;0
20240128123249873_NACHODSKO-R5_snap.fits;30.5349;26474.1;33.1007;0
20240128123349948_NACHODSKO-R5_snap.fits;37.9634;26487.3;23.0663;0
20240128123450022_NACHODSKO-R5_snap.fits;32.678;26493.2;26.9379;0
20240128123550097_NACHODSKO-R5_snap.fits;29.0382;26547.4;29.8868;0
20240128123650172_NACHODSKO-R5_snap.fits;34.0058;26537.1;30.8283;0
20240128123750246_NACHODSKO-R5_snap.fits;35.0503;26523.9;27.8911;0
20240128123850321_NACHODSKO-R5_snap.fits;36.3739;26528.3;31.9295;0
20240128123950396_NACHODSKO-R5_snap.fits;39.9937;26534.2;28.7911;0
20240128124050470_NACHODSKO-R5_snap.fits;38.0446;26480;33.2184;0
20240128124210342_NACHODSKO-R5_met.fits;36.0576;26504.9;79.1809;0.512
20240128124150545_NACHODSKO-R5_snap.fits;36.5906;26519.5;26.5999;0
20240128124250620_NACHODSKO-R5_snap.fits;37.1423;26518.1;42.1528;0
20240128124350694_NACHODSKO-R5_snap.fits;42.9635;26478.5;42.3557;0
20240128124450769_NACHODSKO-R5_snap.fits;41.8463;26515.1;38.8324;0
20240128124550844_NACHODSKO-R5_snap.fits;35.8243;26518.1;29.6738;0
20240128124650918_NACHODSKO-R5_snap.fits;38.2512;26510.7;34.8575;0
20240128124808401_NACHODSKO-R5_met.fits;42.396;26496.1;168.752;0.512
20240128124750993_NACHODSKO-R5_snap.fits;46.204;26503.4;49.1293;0
20240128124851068_NACHODSKO-R5_snap.fits;46.0289;26500.5;38.2127;0
20240128124951142_NACHODSKO-R5_snap.fits;34.8709;26545.9;23.4855;0
20240128125051217_NACHODSKO-R5_snap.fits;41.7347;26532.7;37.3268;0
20240128125151292_NACHODSKO-R5_snap.fits;46.3013;26465.3;30.2527;0
20240128125251366_NACHODSKO-R5_snap.fits;37.4109;26510.7;34.5944;0
20240128125351441_NACHODSKO-R5_snap.fits;38.0955;26541.5;40.5861;0
20240128125451516_NACHODSKO-R5_snap.fits;37.6681;26456.5;44.6727;0
20240128125551590_NACHODSKO-R5_snap.fits;65.1891;26463.9;59.9969;0
20240128125651665_NACHODSKO-R5_snap.fits;43.0699;26471.2;32.744;0
20240128125751740_NACHODSKO-R5_snap.fits;47.8009;26478.5;41.1343;0
20240128125851814_NACHODSKO-R5_snap.fits;37.536;26534.2;26.3417;0
20240128125951889_NACHODSKO-R5_snap.fits;48.3135;26493.2;41.2245;0
