# file name; noise; peak f.; mag.; duration
20240128080029564_NACHODSKO-R5_snap.fits;25.5245;26509.3;24.9046;0
20240128080129638_NACHODSKO-R5_snap.fits;33.7886;26507.8;23.1456;0
20240128080229713_NACHODSKO-R5_snap.fits;33.3506;26465.3;28.2581;0
20240128080329788_NACHODSKO-R5_snap.fits;32.4539;26459.5;28.9167;0
20240128080429862_NACHODSKO-R5_snap.fits;31.4316;26456.5;36.1756;0
20240128080529937_NACHODSKO-R5_snap.fits;36.6668;26528.3;22.5548;0
20240128080630012_NACHODSKO-R5_snap.fits;32.7933;26502;32.7412;0
20240128080730086_NACHODSKO-R5_snap.fits;44.9456;26449.2;32.488;0
20240128080830161_NACHODSKO-R5_snap.fits;34.3211;26516.6;41.184;0
20240128080928017_NACHODSKO-R5_met.fits;43.8452;26528.3;154.427;0.341333
20240128080930236_NACHODSKO-R5_snap.fits;39.6121;26449.2;38.7329;0
20240128081030310_NACHODSKO-R5_snap.fits;41.6362;26525.4;35.7797;0
20240128081130385_NACHODSKO-R5_snap.fits;40.3046;26456.5;40.8714;0
20240128081230460_NACHODSKO-R5_snap.fits;40.7917;26488.8;32.7059;0
20240128081348966_NACHODSKO-R5_met.fits;33.6734;26521;328.895;0.341333
20240128081330534_NACHODSKO-R5_snap.fits;33.3222;26496.1;27.0105;0
20240128081430609_NACHODSKO-R5_snap.fits;34.0036;26468.3;33.2406;0
20240128081530684_NACHODSKO-R5_snap.fits;36.0181;26532.7;26.8987;0
20240128081630758_NACHODSKO-R5_snap.fits;39.1821;26450.7;33.7861;0
20240128081730833_NACHODSKO-R5_snap.fits;38.2446;26484.4;27.8808;0
20240128081830908_NACHODSKO-R5_snap.fits;33.3038;26507.8;28.0961;0
20240128081930982_NACHODSKO-R5_snap.fits;33.9486;26509.3;23.2832;0
20240128082031057_NACHODSKO-R5_snap.fits;33.2792;26450.7;28.7168;0
20240128082131132_NACHODSKO-R5_snap.fits;36.3155;26507.8;24.6833;0
20240128082231206_NACHODSKO-R5_snap.fits;30.5294;26519.5;35.283;0
20240128082331281_NACHODSKO-R5_snap.fits;31.8075;26469.7;30.1436;0
20240128082431356_NACHODSKO-R5_snap.fits;35.7501;26519.5;30.4898;0
20240128082531430_NACHODSKO-R5_snap.fits;31.8732;26547.4;34.6659;0
20240128082631505_NACHODSKO-R5_snap.fits;30.657;26512.2;25.9454;0
20240128082731580_NACHODSKO-R5_snap.fits;34.6179;26487.3;23.6064;0
20240128082831654_NACHODSKO-R5_snap.fits;27.8803;26547.4;26.7258;0
20240128082931729_NACHODSKO-R5_snap.fits;30.8503;26452.1;32.6989;0
20240128083031804_NACHODSKO-R5_snap.fits;33.288;26452.1;29.9106;0
20240128083131878_NACHODSKO-R5_snap.fits;32.7566;26452.1;28.3861;0
20240128083231953_NACHODSKO-R5_snap.fits;32.8727;26538.6;25.4895;0
20240128083413670_NACHODSKO-R5_met.fits;31.8323;26515.1;74.1333;0.170667
20240128083332028_NACHODSKO-R5_snap.fits;29.6056;26544.4;26.7453;0
20240128083432102_NACHODSKO-R5_snap.fits;29.1715;26537.1;20.8891;0
20240128083532177_NACHODSKO-R5_snap.fits;30.3348;26487.3;35.0182;0
20240128083632252_NACHODSKO-R5_snap.fits;31.7151;26521;32.8499;0
20240128083732326_NACHODSKO-R5_snap.fits;30.5531;26458;25.5127;0
20240128083832401_NACHODSKO-R5_snap.fits;33.7851;26484.4;23.98;0
20240128083932476_NACHODSKO-R5_snap.fits;28.58;26462.4;29.9456;0
20240128084032550_NACHODSKO-R5_snap.fits;26.0928;26534.2;21.1552;0
20240128084132625_NACHODSKO-R5_snap.fits;27.0105;26480;24.0793;0
20240128084232700_NACHODSKO-R5_snap.fits;27.6697;26468.3;23.0239;0
20240128084332774_NACHODSKO-R5_snap.fits;29.6938;26503.4;23.8332;0
20240128084432849_NACHODSKO-R5_snap.fits;32.3503;26471.2;26.2617;0
20240128084532924_NACHODSKO-R5_snap.fits;29.2505;26468.3;30.2254;0
20240128084632998_NACHODSKO-R5_snap.fits;28.6013;26534.2;23.2866;0
20240128084805329_NACHODSKO-R5_met.fits;25.2209;26500.5;106.602;0.341333
20240128084733073_NACHODSKO-R5_snap.fits;28.9852;26543;27.5985;0
20240128084926396_NACHODSKO-R5_met.fits;28.9952;26500.5;104.575;0.170667
20240128084833148_NACHODSKO-R5_snap.fits;28.2838;26452.1;25.395;0
20240128084933222_NACHODSKO-R5_snap.fits;27.9229;26545.9;29.0801;0
20240128085033297_NACHODSKO-R5_snap.fits;30.27;26513.7;28.1533;0
20240128085133372_NACHODSKO-R5_snap.fits;29.6411;26526.9;32.1898;0
20240128085233446_NACHODSKO-R5_snap.fits;30.8728;26480;28.5095;0
20240128085333521_NACHODSKO-R5_snap.fits;33.2093;26534.2;26.341;0
20240128085433596_NACHODSKO-R5_snap.fits;35.8589;26487.3;27.0211;0
20240128085533670_NACHODSKO-R5_snap.fits;31.4022;26499;30.4397;0
20240128085633745_NACHODSKO-R5_snap.fits;37.5895;26453.6;24.4917;0
20240128085733820_NACHODSKO-R5_snap.fits;34.1543;26465.3;32.9329;0
20240128085833894_NACHODSKO-R5_snap.fits;41.4345;26500.5;19.2106;0
20240128085933969_NACHODSKO-R5_snap.fits;30.6028;26503.4;34.6097;0
