#timestamp,LO_Frequency,Hit,StdDev 
1706421615.8,286047000.1,N
1706421635.6,286047000.3,N
1706421655.5,286047000.7,N
1706421675.3,286047000.5,N
1706421695.1,286047000.9,N
1706421715.9,286047000.3,N
1706421735.7,286047000.4,N
1706421755.6,286047000.2,N
1706421775.4,286047000.2,N
1706421795.2,286047000.4,N
1706421815.1,286047002.3,N
1706421816.0,286047002.3,N
1706421835.8,286047000.1,N
1706421855.6,286047000.4,N
1706421875.5,286047000.9,N
1706421895.3,286047000.6,N
1706421915.2,286047000.0,N
1706421935.9,286046999.9,N
1706421955.7,286047001.0,N
1706421975.6,286047000.5,N
1706421995.4,286047000.9,N
1706422015.2,286047000.1,N
1706422035.1,286047000.1,N
1706422036.0,286047000.1,N
1706422055.8,286046999.9,N
1706422075.7,286046999.8,N
1706422095.5,286047002.3,Y
1706422115.3,286047002.8,P
1706422135.2,286047000.8,N
1706422155.0,286047000.5,N
1706422155.9,286047000.5,N
1706422175.7,286046998.1,N
1706422195.6,286046998.1,N
1706422215.4,286047000.9,N
1706422235.3,286047002.1,N
1706422255.1,286047002.5,N
1706422256.0,286047002.5,N
1706422275.8,286047004.4,N
1706422295.7,286047001.6,N
1706422315.5,286047001.8,N
1706422335.3,286047004.3,N
1706422355.2,286047003.5,N
1706422375.0,286047004.1,N
1706422375.9,286047004.1,N
1706422395.8,286047004.1,N
1706422415.6,286047003.8,N
1706422435.4,286047003.7,N
1706422455.3,286047002.9,N
1706422475.1,286047003.1,N
1706422495.8,286047003.1,N
1706422515.7,286047005.6,Y
1706422535.5,286047001.5,P
1706422555.4,286047002.4,P
1706422575.2,286047002.0,P
1706422595.0,286047002.4,Y
1706422595.9,286047002.4,P
1706422615.8,286047000.4,N
1706422635.6,286046999.9,N
1706422655.4,286046999.7,N
1706422675.3,286046999.7,N
1706422695.1,286047002.3,N
1706422715.9,286682706.9,Y
1706422735.7,286047002.7,P
1706422755.5,286047000.4,N
1706422775.4,286047001.0,N
1706422795.2,286047000.5,N
1706422815.0,286047000.4,N
1706422816.0,286047000.4,N
1706422835.8,286047002.5,Y
1706422855.6,286047002.5,P
1706422875.5,286047000.1,N
1706422895.3,286047002.7,N
1706422915.1,286047000.3,N
1706422935.9,286047002.5,N
1706422955.7,286047001.9,N
1706422975.6,286047002.4,N
1706422995.4,286047011.9,Y
1706423015.2,286046998.9,P
1706423035.1,286046998.9,N
1706423036.0,286046998.9,N
1706423055.8,286046996.5,N
1706423075.6,286046998.7,N
1706423095.5,286047000.5,N
1706423115.3,286047001.2,N
1706423135.2,286047000.6,N
1706423155.9,286046999.9,N
1706423175.7,286682708.3,Y
1706423195.6,286047004.0,P
1706423215.4,286047003.8,N
1706423235.2,286047004.2,N
1706423255.1,286047002.0,N
1706423256.0,286047002.0,N
1706423275.8,286047002.0,N
1706423295.7,286047002.1,N
1706423315.5,286047001.8,N
1706423335.3,286047001.7,N
1706423355.2,286047001.3,N
1706423375.0,286047001.5,N
1706423375.9,286047001.5,N
1706423395.7,286047001.8,N
1706423415.6,286047002.2,N
1706423435.4,286047002.2,N
1706423455.3,286047001.7,N
1706423475.1,286047003.9,Y
1706423476.0,286047003.9,P
1706423495.8,286047000.3,N
1706423515.7,286047000.0,N
1706423535.5,286047002.8,N
1706423555.4,286047002.8,N
1706423575.2,286047002.1,N
1706423595.0,286047001.9,N
1706423595.9,286047001.9,N
1706423615.8,286047003.9,Y
1706423635.6,286047000.2,P
1706423655.4,286046999.8,N
1706423675.3,286047000.5,N
1706423695.1,286047002.7,Y
1706423715.9,286047000.1,P
1706423735.7,286046999.7,N
1706423755.5,286047002.7,P
1706423775.4,286047002.1,N
1706423795.2,286047001.8,N
1706423815.0,286047001.7,N
1706423815.9,286047001.7,N
1706423835.8,286047004.3,Y
1706423855.6,286047002.5,P
1706423875.5,286047003.9,P
1706423895.3,286047004.0,P
1706423915.1,286047003.5,Y
1706423935.9,286047001.8,P
1706423955.7,286047002.1,P
1706423975.6,286047011.9,P
1706423995.4,286047001.4,N
1706424015.2,286047002.4,N
1706424035.1,286047002.8,N
1706424036.0,286047002.8,N
1706424055.8,286047000.1,N
1706424075.6,286047002.7,N
1706424095.5,286047002.2,N
1706424115.3,286046999.7,N
1706424135.2,286046999.7,N
1706424155.9,286047002.3,N
1706424175.7,286047001.6,N
1706424195.6,286047002.1,N
1706424215.4,286047002.0,N
1706424235.2,286047002.1,N
1706424255.1,286047002.7,N
1706424256.0,286047002.7,N
1706424275.8,286047002.6,N
1706424295.7,286047002.1,N
1706424315.5,286047004.4,N
1706424335.3,286047004.1,N
1706424355.2,286047004.1,N
1706424375.9,286047005.9,N
1706424395.7,286047002.9,N
1706424415.6,286047002.9,N
1706424435.4,286047005.3,N
1706424455.3,286047007.5,Y
1706424475.1,286047003.7,P
1706424476.0,286047003.7,P
1706424495.8,286047003.8,P
1706424515.7,286047003.3,Y
1706424535.5,286046998.1,P
1706424555.3,286046998.3,N
1706424575.2,286047000.2,N
1706424595.0,286047000.9,N
1706424595.9,286047000.9,N
1706424615.8,286047001.1,N
1706424635.6,286047000.9,N
1706424655.4,286047000.9,N
1706424675.3,286047000.6,N
1706424695.1,286047001.0,N
1706424715.8,286046999.9,N
1706424735.7,286047000.3,N
1706424755.5,286047000.4,N
1706424775.4,286047000.3,N
1706424795.2,286047002.2,N
1706424815.0,286046999.9,N
1706424815.9,286046999.9,N
1706424835.8,286047002.8,N
1706424855.6,286047002.7,N
1706424875.4,286047000.1,N
1706424895.3,286047002.3,N
1706424915.1,286047001.9,N
1706424935.9,286047003.9,Y
1706424955.7,286047002.6,P
1706424975.5,286047002.0,N
1706424995.4,286047002.2,N
1706425015.2,286047002.1,Y
1706425035.1,286047000.9,P
1706425036.0,286047000.9,N
1706425055.8,286046999.9,N
1706425075.6,286047000.3,N
1706425095.5,286047000.6,N
1706425115.3,286047000.0,N
1706425135.1,286046999.9,N
1706425155.9,286046999.8,N
1706425175.7,286047000.9,N
1706425195.6,286047000.8,N
