#timestamp,LO_Frequency,Hit,StdDev 
1706428815.1,286046997.6,P
1706428816.0,286046997.6,P
1706428835.8,286046995.3,Y
1706428855.7,286046996.7,P
1706428875.5,286046995.4,P
1706428895.3,286046996.1,P
1706428915.2,286046996.1,Y
1706428935.0,286046998.9,P
1706428935.9,286046998.9,N
1706428955.7,286046996.7,N
1706428975.6,286046997.9,N
1706428995.4,286046996.2,Y
1706429015.3,286046997.3,P
1706429035.1,286046997.0,P
1706429036.0,286046997.0,P
1706429055.8,286046997.8,Y
1706429075.7,286046999.0,P
1706429095.5,286046997.8,N
1706429115.3,286046995.7,P
1706429135.2,286046993.4,Y
1706429155.0,286046995.0,P
1706429155.9,286046995.0,P
1706429175.8,286046995.6,P
1706429195.6,286046996.4,Y
1706429215.4,286046999.6,P
1706429235.3,286046996.8,N
1706429255.1,286046997.5,N
1706429275.9,286046996.0,N
1706429295.7,286046993.7,Y
1706429315.5,286046996.8,P
1706429335.4,286046994.9,P
1706429355.2,286046996.4,P
1706429375.0,286046994.2,Y
1706429375.9,286046994.2,P
1706429395.8,286046997.3,N
1706429415.6,286046995.2,P
1706429435.5,286046993.5,Y
1706429455.3,286046997.2,P
1706429475.1,286046997.6,P
1706429495.9,286046995.6,P
1706429515.7,286046996.0,Y
1706429535.6,286046998.4,P
1706429555.4,286046999.6,N
1706429575.2,286046997.1,N
1706429595.1,286046997.5,N
1706429596.0,286046997.5,N
1706429615.8,286046995.7,Y
1706429635.7,286046995.1,P
1706429655.5,286046996.0,P
1706429675.3,286046993.6,P
1706429695.2,286046993.7,Y
1706429715.0,286046996.5,P
1706429715.9,286046996.5,P
1706429735.7,286046997.9,P
1706429755.6,286046996.3,Y
1706429775.4,286046999.4,P
1706429795.3,286046997.1,N
1706429815.1,286046998.0,N
1706429816.0,286046998.0,N
1706429835.8,286046996.1,Y
1706429855.7,286046998.0,P
1706429875.5,286046996.3,P
1706429895.4,286046993.5,P
1706429915.2,286046994.1,Y
1706429935.0,286046994.9,P
1706429935.9,286046994.9,P
1706429955.8,286046995.0,P
1706429975.6,286046995.7,Y
1706429995.5,286046998.3,P
1706430015.3,286046999.2,N
1706430035.1,286046997.7,N
1706430055.9,286046995.2,Y
1706430075.7,286046996.8,P
1706430095.5,286046995.0,P
1706430115.4,286046996.3,P
1706430135.2,286046993.5,Y
1706430155.1,286046997.5,P
1706430156.0,286046997.5,P
1706430175.8,286046996.4,P
1706430195.6,286046994.0,Y
1706430215.5,286046997.6,P
1706430235.3,286046995.4,P
1706430255.2,286046996.2,P
1706430275.9,286046993.5,Y
1706430295.7,286046997.7,P
1706430315.6,286046995.4,P
1706430335.4,286046995.9,P
1706430355.2,286046994.5,Y
1706430375.1,286046997.2,P
1706430376.0,286046997.2,P
1706430395.8,286046995.3,P
1706430415.7,286046993.4,Y
1706430435.5,286046997.0,P
1706430455.3,286046995.0,P
1706430475.2,286046994.1,P
1706430495.0,286046994.7,Y
1706430495.9,286046994.7,P
1706430515.8,286046997.5,P
1706430535.6,286046995.1,P
1706430555.4,286046993.4,Y
1706430575.3,286046998.2,P
1706430595.1,286046999.4,N
1706430615.9,286046996.9,N
1706430635.7,286046995.5,Y
1706430655.5,286046997.4,P
1706430675.4,286046998.0,P
1706430695.2,286046995.7,P
1706430715.0,286046993.8,Y
1706430715.9,286046993.8,P
1706430735.8,286046997.7,N
1706430755.6,286046996.2,N
1706430775.5,286046993.5,Y
1706430795.3,286046997.3,P
1706430815.1,286046996.2,P
1706430835.9,286046996.0,P
1706430855.7,286046993.8,Y
1706430875.6,286046997.6,P
1706430895.4,286046995.5,P
1706430915.2,286046993.3,P
1706430935.1,286046994.0,Y
1706430936.0,286046994.0,P
1706430955.8,286046996.6,P
1706430975.6,286046998.0,N
1706430995.5,286046996.1,N
1706431015.3,286046994.0,Y
1706431035.2,286046996.8,P
1706431055.9,286046998.0,P
1706431075.7,286046993.5,P
1706431095.6,286046994.0,Y
1706431145.4,286046996.1,E
1706431155.4,286046997.1,N
1706431175.2,286046996.9,P
1706431195.0,286046996.7,P
1706431195.9,286046996.7,Y
1706431215.8,286046998.5,P
1706431235.6,286046999.0,N
1706431255.4,286046996.9,P
1706431275.3,286046997.6,N
1706431295.1,286046995.8,Y
1706431315.9,286046997.2,P
1706431335.7,286046995.6,P
1706431355.5,286046993.3,P
1706431375.4,286046993.7,Y
1706431395.2,286046996.8,P
1706431415.0,286046995.3,P
1706431416.0,286046995.3,P
1706431435.8,286046996.0,Y
1706431455.6,286046998.7,P
1706431475.5,286046997.7,N
1706431495.3,286046995.3,P
1706431515.1,286046993.9,Y
1706431535.9,286046997.5,P
1706431555.7,286046998.0,P
1706431575.6,286046995.4,P
1706431595.4,286046993.7,Y
1706431615.2,286046999.6,P
1706431635.1,286046997.8,N
1706431636.0,286046997.8,N
1706431655.8,286046995.7,Y
1706431675.6,286046997.9,P
1706431695.5,286046995.4,P
1706431715.3,286046996.4,N
1706431735.2,286046993.4,Y
1706431755.9,286046997.9,P
1706431775.7,286046995.2,P
1706431795.6,286046993.7,P
1706431815.4,286046994.3,Y
1706431835.3,286046995.2,P
1706431855.1,286046996.0,P
1706431856.0,286046996.0,P
1706431875.8,286046993.6,Y
1706431895.7,286046998.8,P
1706431915.5,286046996.8,N
1706431935.3,286046995.0,P
1706431955.2,286046995.7,Y
1706431975.0,286046996.9,P
1706431975.9,286046996.9,P
1706431995.8,286046995.4,P
1706432015.6,286046998.0,Y
1706432035.4,286046999.1,P
1706432055.3,286046999.1,N
1706432075.1,286046997.3,N
1706432095.9,286046995.1,Y
1706432115.7,286046997.3,P
1706432135.5,286046997.6,P
1706432155.4,286046996.3,P
1706432175.2,286046994.3,Y
1706432195.0,286046996.0,P
1706432195.9,286046996.0,P
1706432215.8,286046993.4,P
1706432235.6,286046994.5,Y
1706432255.5,286046999.5,P
1706432275.3,286046995.3,N
1706432295.1,286046995.3,N
1706432315.9,286046996.4,N
1706432335.7,286046994.5,Y
1706432355.6,286046995.5,P
1706432375.4,286046995.8,P
1706432395.2,286046994.6,P
