# file name; noise; peak f.; mag.; duration
20240128050016124_NACHODSKO-R5_snap.fits;19.493;26543;13.492;0
20240128050116198_NACHODSKO-R5_snap.fits;20.1517;26488.8;14.8506;0
20240128050220710_NACHODSKO-R5_met.fits;17.4489;26482.9;36.4491;0.170667
20240128050216273_NACHODSKO-R5_snap.fits;17.6694;26496.1;16.1409;0
20240128050316348_NACHODSKO-R5_snap.fits;15.6953;26458;14.5301;0
20240128050416422_NACHODSKO-R5_snap.fits;17.9769;26480;16.349;0
20240128050600017_NACHODSKO-R5_met.fits;16.6519;26507.8;55.3192;1.36533
20240128050516497_NACHODSKO-R5_snap.fits;15.1667;26506.3;15.3424;0
20240128050616572_NACHODSKO-R5_snap.fits;17.0693;26466.8;15.3386;0
20240128050716646_NACHODSKO-R5_snap.fits;15.1928;26507.8;17.3707;0
20240128050816721_NACHODSKO-R5_snap.fits;14.9474;26480;13.107;0
20240128050927548_NACHODSKO-R5_met.fits;16.7528;26521;38.8374;0.170667
20240128050916796_NACHODSKO-R5_snap.fits;16.591;26513.7;15.6888;0
20240128051016870_NACHODSKO-R5_snap.fits;17.2079;26499;11.0817;0
20240128051143228_NACHODSKO-R5_met.fits;17.0837;26525.4;44.3268;0.682667
20240128051116945_NACHODSKO-R5_snap.fits;17.0886;26480;17.4608;0
20240128051217020_NACHODSKO-R5_snap.fits;17.7922;26452.1;15.3742;0
20240128051401297_NACHODSKO-R5_met.fits;16.0139;26518.1;70.1614;0.170667
20240128051317094_NACHODSKO-R5_snap.fits;15.825;26488.8;12.6954;0
20240128051417169_NACHODSKO-R5_snap.fits;17.1302;26515.1;15.0985;0
20240128051517244_NACHODSKO-R5_snap.fits;16.3969;26453.6;19.8898;0
20240128051617318_NACHODSKO-R5_snap.fits;17.4873;26465.3;16.1626;0
20240128051739238_NACHODSKO-R5_met.fits;19.9963;26506.3;52.9449;0.170667
20240128051717393_NACHODSKO-R5_snap.fits;19.0464;26502;14.6454;0
20240128051832828_NACHODSKO-R5_met.fits;17.0141;26509.3;53.5652;0.341333
20240128051908156_NACHODSKO-R5_met.fits;15.3867;26491.7;93.5193;0.341333
20240128051817468_NACHODSKO-R5_snap.fits;16.6598;26497.6;18.6716;0
20240128051917542_NACHODSKO-R5_snap.fits;16.5119;26458;18.6706;0
20240128052017617_NACHODSKO-R5_snap.fits;17.1625;26462.4;13.5143;0
20240128052117692_NACHODSKO-R5_snap.fits;15.8515;26507.8;16.7539;0
20240128052217766_NACHODSKO-R5_snap.fits;17.7608;26538.6;15.7652;0
20240128052355729_NACHODSKO-R5_met.fits;16.7023;26516.6;117.805;0.341333
20240128052317841_NACHODSKO-R5_snap.fits;15.0596;26477.1;17.8287;0
20240128052417916_NACHODSKO-R5_snap.fits;19.4257;26478.5;14.3977;0
20240128052517990_NACHODSKO-R5_snap.fits;14.7068;26545.9;13.0159;0
20240128052618065_NACHODSKO-R5_snap.fits;18.9886;26456.5;11.0741;0
20240128052718140_NACHODSKO-R5_snap.fits;19.6548;26504.9;16.4102;0
20240128052818214_NACHODSKO-R5_snap.fits;16.9782;26504.9;15.5343;0
20240128052941329_NACHODSKO-R5_met.fits;16.0607;26509.3;62.2723;0.341333
20240128052918289_NACHODSKO-R5_snap.fits;18.1036;26494.6;14.3156;0
20240128053018364_NACHODSKO-R5_snap.fits;14.1547;26474.1;15.5683;0
20240128053118438_NACHODSKO-R5_snap.fits;16.0285;26472.7;15.295;0
20240128053218513_NACHODSKO-R5_snap.fits;16.0448;26471.2;13.5384;0
20240128053318588_NACHODSKO-R5_snap.fits;16.8032;26528.3;15.6604;0
20240128053418662_NACHODSKO-R5_snap.fits;15.1289;26477.1;18.042;0
20240128053518737_NACHODSKO-R5_snap.fits;16.0175;26535.6;17.4574;0
20240128053618812_NACHODSKO-R5_snap.fits;15.6884;26532.7;13.8291;0
20240128053718886_NACHODSKO-R5_snap.fits;16.5534;26529.8;11.8585;0
20240128053848828_NACHODSKO-R5_met.fits;15.2903;26502;32.4717;0.341333
20240128053818961_NACHODSKO-R5_snap.fits;17.6765;26481.4;15.8954;0
20240128053919036_NACHODSKO-R5_snap.fits;16.8219;26543;13.5767;0
20240128054019110_NACHODSKO-R5_snap.fits;16.3805;26462.4;15.4191;0
20240128054119185_NACHODSKO-R5_snap.fits;17.2258;26490.2;12.3688;0
20240128054219260_NACHODSKO-R5_snap.fits;19.5697;26547.4;12.3523;0
20240128054319334_NACHODSKO-R5_snap.fits;16.3544;26494.6;14.7798;0
20240128054419409_NACHODSKO-R5_snap.fits;15.9381;26532.7;13.7731;0
20240128054519484_NACHODSKO-R5_snap.fits;15.567;26512.2;16.2435;0
20240128054619558_NACHODSKO-R5_snap.fits;17.5152;26499;13.7605;0
20240128054719633_NACHODSKO-R5_snap.fits;15.9856;26543;14.1761;0
20240128054819708_NACHODSKO-R5_snap.fits;17.8973;26477.1;15.0146;0
20240128054919782_NACHODSKO-R5_snap.fits;15.5502;26537.1;19.2535;0
20240128055019857_NACHODSKO-R5_snap.fits;18.7693;26482.9;14.6766;0
20240128055119932_NACHODSKO-R5_snap.fits;15.5921;26477.1;12.991;0
20240128055220006_NACHODSKO-R5_snap.fits;17.2942;26455.1;13.4436;0
20240128055320081_NACHODSKO-R5_snap.fits;18.8303;26487.3;15.4046;0
20240128055516646_NACHODSKO-R5_met.fits;16.8714;26522.5;58.0382;0.170667
20240128055420156_NACHODSKO-R5_snap.fits;16.7133;26543;15.053;0
20240128055520230_NACHODSKO-R5_snap.fits;15.489;26484.4;14.4644;0
20240128055620305_NACHODSKO-R5_snap.fits;17.4461;26497.6;16.2525;0
20240128055720380_NACHODSKO-R5_snap.fits;17.6647;26545.9;13.5714;0
20240128055820454_NACHODSKO-R5_snap.fits;20.0863;26475.6;15.2419;0
20240128055920529_NACHODSKO-R5_snap.fits;17.4834;26532.7;13.2667;0
