# file name; noise; peak f.; mag.; duration
20230826100004325_FLZ-R0_met.fits;11.1228;26481.4;26.3865;0.341333
20230826100040677_FLZ-R0_snap.fits;12.6723;26453.6;9.47652;0
20230826100140752_FLZ-R0_snap.fits;10.356;26535.6;10.0937;0
20230826100257381_FLZ-R0_met.fits;9.51951;26474.1;29.6597;0.170667
20230826100240827_FLZ-R0_snap.fits;9.99171;26456.5;9.05924;0
20230826100340901_FLZ-R0_snap.fits;9.14523;26541.5;10.8098;0
20230826100443536_FLZ-R0_met.fits;8.54902;26541.5;23.3386;0.341333
20230826100440976_FLZ-R0_snap.fits;9.86237;26471.2;11.1887;0
20230826100605968_FLZ-R0_met.fits;8.47274;26458;19.8061;1.024
20230826100541051_FLZ-R0_snap.fits;9.18465;26547.4;9.27726;0
20230826100644368_FLZ-R0_met.fits;7.5115;26484.4;15.7947;0.170667
20230826100641125_FLZ-R0_snap.fits;10.3032;26516.6;6.78112;0
20230826100743077_FLZ-R0_met.fits;12.5143;26474.1;42.9563;0.170667
20230826100741200_FLZ-R0_snap.fits;9.19004;26516.6;9.16988;0
20230826100841275_FLZ-R0_snap.fits;8.309;26471.2;10.6732;0
20230826100941349_FLZ-R0_snap.fits;10.0001;26468.3;6.29067;0
20230826101041424_FLZ-R0_snap.fits;8.78089;26469.7;7.49118;0
20230826101153616_FLZ-R0_met.fits;9.57862;26507.8;19.6275;0.170667
20230826101141499_FLZ-R0_snap.fits;8.79223;26502;7.36854;0
20230826101314341_FLZ-R0_met.fits;10.9133;26499;29.3688;0.170667
20230826101241573_FLZ-R0_snap.fits;8.18588;26500.5;7.71813;0
20230826101341648_FLZ-R0_snap.fits;9.63293;26453.6;5.4624;0
20230826101441723_FLZ-R0_snap.fits;7.67354;26453.6;7.06439;0
20230826101541797_FLZ-R0_snap.fits;9.08803;26449.2;7.68429;0
20230826101712933_FLZ-R0_met.fits;8.26475;26512.2;20.9036;0.170667
20230826101641872_FLZ-R0_snap.fits;9.31457;26478.5;8.75253;0
20230826101741947_FLZ-R0_snap.fits;9.50309;26474.1;8.92122;0
20230826101842021_FLZ-R0_snap.fits;10.6332;26504.9;6.70929;0
20230826101942096_FLZ-R0_snap.fits;8.21801;26523.9;6.88942;0
20230826102042171_FLZ-R0_snap.fits;12.0153;26460.9;9.10268;0
20230826102145488_FLZ-R0_met.fits;8.53563;26485.8;26.8977;0.170667
20230826102142245_FLZ-R0_snap.fits;11.9739;26477.1;7.68261;0
20230826102318331_FLZ-R0_met.fits;8.23655;26506.3;19.2686;0.512
20230826102242320_FLZ-R0_snap.fits;11.234;26465.3;10.2599;0
20230826102342395_FLZ-R0_snap.fits;9.67764;26541.5;12.642;0
20230826102442469_FLZ-R0_snap.fits;10.2797;26488.8;11.866;0
20230826102542544_FLZ-R0_snap.fits;11.7659;26540;10.2329;0
20230826102642619_FLZ-R0_snap.fits;10.5546;26471.2;10.2809;0
20230826102800272_FLZ-R0_met.fits;7.80445;26491.7;18.288;0.170667
20230826102823653_FLZ-R0_met.fits;9.2527;26469.7;26.8094;0.170667
20230826102742693_FLZ-R0_snap.fits;9.55275;26499;8.76929;0
20230826102842768_FLZ-R0_snap.fits;7.51985;26477.1;8.01641;0
20230826103033019_FLZ-R0_met.fits;12.071;26474.1;35.8745;0.170667
20230826102942843_FLZ-R0_snap.fits;8.09096;26506.3;5.80305;0
20230826103042917_FLZ-R0_snap.fits;9.3768;26516.6;7.9425;0
20230826103142992_FLZ-R0_snap.fits;7.46467;26510.7;7.834;0
20230826103243067_FLZ-R0_snap.fits;8.58571;26506.3;7.13688;0
20230826103343141_FLZ-R0_snap.fits;8.374;26490.2;8.00604;0
20230826103443216_FLZ-R0_snap.fits;8.3327;26510.7;7.54283;0
20230826103629371_FLZ-R0_met.fits;9.56562;26496.1;19.9418;0.170667
20230826103543291_FLZ-R0_snap.fits;10.628;26529.8;7.9463;0
20230826103643365_FLZ-R0_snap.fits;11.7993;26521;6.61041;0
20230826103743440_FLZ-R0_snap.fits;10.1607;26472.7;8.12247;0
20230826103852219_FLZ-R0_met.fits;9.51244;26491.7;64.7073;0.341333
20230826103843515_FLZ-R0_snap.fits;10.1074;26510.7;11.527;0
20230826103943589_FLZ-R0_snap.fits;9.09005;26531.2;8.17009;0
20230826104043664_FLZ-R0_snap.fits;10.0257;26513.7;7.30034;0
20230826104143739_FLZ-R0_snap.fits;12.1783;26543;8.83028;0
20230826104243813_FLZ-R0_snap.fits;9.6484;26494.6;9.74004;0
20230826104343888_FLZ-R0_snap.fits;9.14492;26526.9;9.39179;0
20230826104443963_FLZ-R0_snap.fits;10.8337;26506.3;7.65789;0
20230826104544037_FLZ-R0_snap.fits;8.71336;26510.7;10.0859;0
20230826104644112_FLZ-R0_snap.fits;7.9575;26512.2;8.5679;0
20230826104839141_FLZ-R0_met.fits;9.40342;26469.7;27.2735;0.512
20230826104744187_FLZ-R0_snap.fits;9.15221;26497.6;8.13951;0
20230826104844261_FLZ-R0_snap.fits;9.86093;26450.7;7.43449;0
20230826104944336_FLZ-R0_snap.fits;9.72694;26516.6;7.82614;0
20230826105044411_FLZ-R0_snap.fits;9.61131;26523.9;9.73304;0
20230826105144485_FLZ-R0_snap.fits;8.27799;26522.5;8.69051;0
20230826105331152_FLZ-R0_met.fits;8.64386;26485.8;26.5094;0.170667
20230826105244560_FLZ-R0_snap.fits;7.92467;26472.7;7.52492;0
20230826105409893_FLZ-R0_met.fits;8.7139;26484.4;79.2125;0.341333
20230826105344635_FLZ-R0_snap.fits;11.7577;26474.1;8.96244;0
20230826105444709_FLZ-R0_snap.fits;8.58258;26538.6;6.82919;0
20230826105552293_FLZ-R0_met.fits;8.90035;26453.6;18.3784;0.170667
20230826105544784_FLZ-R0_snap.fits;8.13748;26484.4;7.36776;0
20230826105657317_FLZ-R0_met.fits;9.96288;26478.5;108.819;0.341333
20230826105644859_FLZ-R0_snap.fits;9.28466;26531.2;6.48341;0
20230826105754149_FLZ-R0_met.fits;10.0317;26509.3;32.5866;0.170667
20230826105744933_FLZ-R0_snap.fits;9.11785;26535.6;8.38639;0
20230826105845008_FLZ-R0_snap.fits;8.72412;26472.7;6.93867;0
20230826105945083_FLZ-R0_snap.fits;9.69127;26545.9;10.2755;0
