# file name; noise; peak f.; mag.; duration
20230826030009317_FLZ-R0_snap.fits;10.1871;26493.2;8.16895;0
20230826030147621_FLZ-R0_met.fits;10.3029;26497.6;24.2165;0.341333
20230826030109392_FLZ-R0_snap.fits;9.64359;26534.2;8.21004;0
20230826030209467_FLZ-R0_snap.fits;9.01463;26528.3;6.70501;0
20230826030309541_FLZ-R0_snap.fits;11.4378;26510.7;8.73974;0
20230826030415248_FLZ-R0_met.fits;8.95018;26466.8;59.7224;0.341333
20230826030409616_FLZ-R0_snap.fits;12.0976;26485.8;11.0427;0
20230826030509691_FLZ-R0_snap.fits;11.1554;26538.6;9.51173;0
20230826030609765_FLZ-R0_snap.fits;10.5557;26496.1;7.42813;0
20230826030709840_FLZ-R0_snap.fits;10.5259;26462.4;8.77076;0
20230826030809915_FLZ-R0_snap.fits;9.40024;26528.3;12.1947;0
20230826030909989_FLZ-R0_snap.fits;8.29322;26496.1;7.52744;0
20230826031010064_FLZ-R0_snap.fits;9.23578;26478.5;7.00662;0
20230826031110139_FLZ-R0_snap.fits;10.0455;26541.5;6.91993;0
20230826031210213_FLZ-R0_snap.fits;10.6437;26526.9;7.08547;0
20230826031310288_FLZ-R0_snap.fits;8.98962;26487.3;8.40937;0
20230826031410363_FLZ-R0_snap.fits;7.92137;26472.7;8.17586;0
20230826031510437_FLZ-R0_snap.fits;8.54212;26537.1;9.79332;0
20230826031610512_FLZ-R0_snap.fits;9.9679;26534.2;5.46532;0
20230826031710587_FLZ-R0_snap.fits;10.4318;26484.4;7.6321;0
20230826031821755_FLZ-R0_met.fits;9.28052;26518.1;21.2426;0.682667
20230826031850256_FLZ-R0_met.fits;9.17852;26521;130.005;1.87733
20230826031810661_FLZ-R0_snap.fits;10.0904;26519.5;9.00562;0
20230826031910736_FLZ-R0_snap.fits;9.91634;26465.3;7.86196;0
20230826032010811_FLZ-R0_snap.fits;11.5153;26488.8;7.51847;0
20230826032110885_FLZ-R0_snap.fits;11.044;26538.6;13.8305;0
20230826032210960_FLZ-R0_snap.fits;10.0073;26518.1;11.3018;0
20230826032311035_FLZ-R0_snap.fits;11.4179;26460.9;7.90975;0
20230826032507259_FLZ-R0_met.fits;8.83029;26480;21.124;0.170667
20230826032411109_FLZ-R0_snap.fits;12.3221;26528.3;7.67184;0
20230826032511184_FLZ-R0_snap.fits;9.5296;26478.5;7.20901;0
20230826032611259_FLZ-R0_snap.fits;8.81111;26534.2;6.32502;0
20230826032711333_FLZ-R0_snap.fits;8.42787;26532.7;9.64465;0
20230826032811408_FLZ-R0_snap.fits;9.82072;26529.8;6.50865;0
20230826032911483_FLZ-R0_snap.fits;9.44178;26474.1;7.49723;0
20230826033011557_FLZ-R0_snap.fits;10.2139;26519.5;8.98609;0
20230826033118800_FLZ-R0_met.fits;8.57435;26506.3;61.4317;0.341333
20230826033111632_FLZ-R0_snap.fits;11.7199;26507.8;9.02053;0
20230826033211707_FLZ-R0_snap.fits;12.8286;26471.2;8.25016;0
20230826033311781_FLZ-R0_snap.fits;11.6989;26449.2;11.2932;0
20230826033411856_FLZ-R0_snap.fits;9.78742;26510.7;9.71796;0
20230826033532069_FLZ-R0_met.fits;9.26829;26488.8;19.3653;0.170667
20230826033511931_FLZ-R0_snap.fits;10.6433;26502;7.14605;0
20230826033612005_FLZ-R0_snap.fits;9.18274;26518.1;10.5994;0
20230826033712080_FLZ-R0_snap.fits;7.92364;26480;8.80896;0
20230826033812155_FLZ-R0_snap.fits;8.94635;26463.9;6.58185;0
20230826033932709_FLZ-R0_met.fits;8.14585;26523.9;33.6762;0.170667
20230826033912229_FLZ-R0_snap.fits;8.60678;26545.9;8.46777;0
20230826034012304_FLZ-R0_snap.fits;9.36469;26519.5;9.00926;0
20230826034112379_FLZ-R0_snap.fits;10.0787;26522.5;7.78386;0
20230826034212453_FLZ-R0_snap.fits;11.2855;26466.8;7.17332;0
20230826034349904_FLZ-R0_met.fits;9.19674;26500.5;39.8109;0.341333
20230826034312528_FLZ-R0_snap.fits;9.66261;26509.3;10.577;0
20230826034451685_FLZ-R0_met.fits;7.8509;26481.4;51.4129;0.341333
20230826034412603_FLZ-R0_snap.fits;11.6058;26482.9;10.625;0
20230826034605413_FLZ-R0_met.fits;8.32877;26469.7;24.418;0.341333
20230826034512677_FLZ-R0_snap.fits;10.3436;26515.1;10.5906;0
20230826034612752_FLZ-R0_snap.fits;11.1284;26493.2;11.689;0
20230826034710437_FLZ-R0_met.fits;8.01768;26518.1;28.0787;0.341333
20230826034712827_FLZ-R0_snap.fits;8.78022;26466.8;10.0693;0
20230826034821776_FLZ-R0_met.fits;10.4454;26466.8;26.4052;0.170667
20230826034812901_FLZ-R0_snap.fits;10.6723;26456.5;9.42904;0
20230826034912976_FLZ-R0_snap.fits;8.82384;26462.4;9.37894;0
20230826035052645_FLZ-R0_met.fits;8.53462;26490.2;22.7395;0.341333
20230826035013051_FLZ-R0_snap.fits;9.79595;26488.8;7.1164;0
20230826035113125_FLZ-R0_snap.fits;8.8014;26545.9;12.2161;0
20230826035213200_FLZ-R0_snap.fits;7.07478;26478.5;7.2143;0
20230826035355941_FLZ-R0_met.fits;8.4183;26504.9;18.5718;0.170667
20230826035313275_FLZ-R0_snap.fits;6.84894;26537.1;9.70644;0
20230826035413349_FLZ-R0_snap.fits;8.81619;26472.7;8.79342;0
20230826035513424_FLZ-R0_snap.fits;9.88256;26522.5;6.00553;0
20230826035636368_FLZ-R0_met.fits;8.78431;26509.3;27.8894;0.170667
20230826035640293_FLZ-R0_met.fits;9.525;26497.6;27.3301;0.341333
20230826035653776_FLZ-R0_met.fits;10.9867;26510.7;31.2376;0.341333
20230826035613499_FLZ-R0_snap.fits;8.88374;26516.6;7.04919;0
20230826035713573_FLZ-R0_snap.fits;9.36922;26537.1;10.4052;0
20230826035813648_FLZ-R0_snap.fits;9.88386;26488.8;8.56568;0
20230826035913723_FLZ-R0_snap.fits;11.3888;26518.1;10.6627;0
