# file name; noise; peak f.; mag.; duration
20180820105829036_SVAKOV-R12_met.fits;1.8392;26513.7;5.02425;0.341333
20180820105834839_SVAKOV-R12_met.fits;1.94938;26512.2;36.2291;0.512
20180820105843543_SVAKOV-R12_met.fits;1.63273;26502;3.5866;0.170667
20180820105847468_SVAKOV-R12_met.fits;1.18943;26512.2;7.95563;0.170667
20180820105904364_SVAKOV-R12_met.fits;1.38432;26468.3;4.77619;0.170667
20180820105942423_SVAKOV-R12_met.fits;1.50981;26497.6;12.3403;0.341333
20180820110032087_SVAKOV-R12_met.fits;1.23335;26484.4;10.2273;0.341333
20180820110055127_SVAKOV-R12_met.fits;1.14772;26506.3;2.30179;0.170667
20180820110103319_SVAKOV-R12_met.fits;1.36523;26503.4;2.73781;0.170667
20180820110024407_SVAKOV-R12_snap.fits;1.58025;26450.7;1.49425;0
20180820110133527_SVAKOV-R12_met.fits;1.71603;26513.7;7.31834;0.341333
20180820110216535_SVAKOV-R12_met.fits;1.44803;26499;3.60315;0.170667
20180820110124481_SVAKOV-R12_snap.fits;1.57952;26543;1.32422;0
20180820110221825_SVAKOV-R12_met.fits;1.472;26490.2;13.2102;0.341333
20180820110225580_SVAKOV-R12_met.fits;1.44244;26513.7;4.74665;0.170667
20180820110238209_SVAKOV-R12_met.fits;1.23579;26491.7;3.36673;0.170667
20180820110259713_SVAKOV-R12_met.fits;1.24265;26504.9;4.28828;0.341333
20180820110224556_SVAKOV-R12_snap.fits;1.39396;26456.5;0.899117;0
20180820110325825_SVAKOV-R12_met.fits;1.25181;26516.6;3.31226;0.170667
20180820110324631_SVAKOV-R12_snap.fits;1.40982;26481.4;0.841156;0
20180820110450988_SVAKOV-R12_met.fits;1.58555;26490.2;3.36718;1.70667
20180820110424705_SVAKOV-R12_snap.fits;1.52961;26488.8;1.45938;0
20180820110529559_SVAKOV-R12_met.fits;1.21896;26506.3;9.07513;1.19467
20180820110552769_SVAKOV-R12_met.fits;1.29542;26490.2;3.94686;0.170667
20180820110524780_SVAKOV-R12_snap.fits;1.38825;26500.5;1.06225;0
20180820110650455_SVAKOV-R12_met.fits;1.41204;26515.1;5.07938;0.512
20180820110702060_SVAKOV-R12_met.fits;1.34936;26510.7;3.44275;0.170667
20180820110714007_SVAKOV-R12_met.fits;1.42183;26503.4;2.90495;0.341333
20180820110624855_SVAKOV-R12_snap.fits;1.23341;26494.6;1.31922;0
20180820110728172_SVAKOV-R12_met.fits;1.23794;26491.7;2.85032;0.341333
20180820110811180_SVAKOV-R12_met.fits;1.36529;26510.7;3.115;0.341333
20180820110816471_SVAKOV-R12_met.fits;1.42894;26503.4;3.39531;0.341333
20180820110724929_SVAKOV-R12_snap.fits;1.32448;26545.9;0.975434;0
20180820110825004_SVAKOV-R12_snap.fits;1.52447;26507.8;1.32646;0
20180820110953409_SVAKOV-R12_met.fits;1.31189;26522.5;3.17826;0.341333
20180820111002113_SVAKOV-R12_met.fits;1.34458;26494.6;10.3955;0.341333
20180820111006551_SVAKOV-R12_met.fits;1.52632;26487.3;3.82319;0.170667
20180820110925079_SVAKOV-R12_snap.fits;1.41571;26468.3;1.39506;0
20180820111028396_SVAKOV-R12_met.fits;1.45935;26500.5;3.07616;0.341333
20180820111036929_SVAKOV-R12_met.fits;1.82662;26506.3;22.6932;0.341333
20180820111051265_SVAKOV-R12_met.fits;1.40842;26516.6;2.93801;0.341333
20180820111112087_SVAKOV-R12_met.fits;1.66858;26471.2;6.8084;0.341333
20180820111025153_SVAKOV-R12_snap.fits;1.65571;26455.1;1.20196;0
20180820111125228_SVAKOV-R12_snap.fits;2.47605;26452.1;1.74802;0
20180820111235031_SVAKOV-R12_met.fits;1.37124;26540;5.84771;0.170667
20180820111256876_SVAKOV-R12_met.fits;1.65533;26482.9;3.36127;0.512
20180820111313601_SVAKOV-R12_met.fits;2.35649;26506.3;7.73444;0.341333
20180820111225303_SVAKOV-R12_snap.fits;1.9225;26472.7;1.69654;0
20180820111325377_SVAKOV-R12_snap.fits;1.69789;26472.7;1.24629;0
20180820111425964_SVAKOV-R12_met.fits;1.78526;26516.6;3.75375;0.170667
20180820111428524_SVAKOV-R12_met.fits;1.33674;26503.4;2.97877;0.170667
20180820111448833_SVAKOV-R12_met.fits;1.43247;26474.1;4.3821;0.512
20180820111509996_SVAKOV-R12_met.fits;1.33096;26518.1;3.7042;0.170667
20180820111516140_SVAKOV-R12_met.fits;1.48545;26502;2.97594;0.170667
20180820111425452_SVAKOV-R12_snap.fits;1.39505;26493.2;1.55386;0
20180820111612289_SVAKOV-R12_met.fits;1.31337;26516.6;14.2183;0.512
20180820111525527_SVAKOV-R12_snap.fits;1.41255;26522.5;1.42192;0
20180820111639084_SVAKOV-R12_met.fits;1.3447;26485.8;5.04231;0.170667
20180820111715095_SVAKOV-R12_met.fits;1.30163;26525.4;15.0221;0.682667
20180820111625601_SVAKOV-R12_snap.fits;1.62656;26487.3;1.22925;0
20180820111728919_SVAKOV-R12_met.fits;1.56375;26518.1;6.71311;0.341333
20180820111759127_SVAKOV-R12_met.fits;1.36343;26480;2.76862;0.170667
20180820111805783_SVAKOV-R12_met.fits;1.40287;26493.2;2.83513;0.170667
20180820111808001_SVAKOV-R12_met.fits;1.23656;26521;2.87393;0.512
20180820111725676_SVAKOV-R12_snap.fits;1.27733;26449.2;1.45497;0
20180820111902444_SVAKOV-R12_met.fits;1.59551;26487.3;4.23754;0.341333
20180820111825751_SVAKOV-R12_snap.fits;1.24258;26480;1.24483;0
20180820111928897_SVAKOV-R12_met.fits;1.35328;26521;5.14222;0.341333
20180820111925825_SVAKOV-R12_snap.fits;1.35344;26503.4;9.80016;0
20180820112024023_SVAKOV-R12_met.fits;1.59268;26499;4.2882;0.341333
20180820112029313_SVAKOV-R12_met.fits;1.33452;26515.1;21.1708;4.096
20180820112025900_SVAKOV-R12_snap.fits;1.31864;26480;1.20596;0
20180820112131607_SVAKOV-R12_met.fits;1.3303;26503.4;2.67638;0.170667
20180820112125975_SVAKOV-R12_snap.fits;3.28405;26513.7;96.1904;0
20180820112213079_SVAKOV-R12_met.fits;1.47516;26450.7;12.8067;22.528
20180820112303425_SVAKOV-R12_met.fits;1.3413;26538.6;3.25629;0.170667
20180820112226049_SVAKOV-R12_snap.fits;1.36824;26477.1;1.29421;0
20180820112352577_SVAKOV-R12_met.fits;1.30446;26521;8.46585;0.512
20180820112326124_SVAKOV-R12_snap.fits;2.8039;26504.9;2.15405;0
20180820112438657_SVAKOV-R12_met.fits;2.32622;26510.7;13.409;0.512
20180820112458796_SVAKOV-R12_met.fits;1.2273;26500.5;5.50822;0.341333
20180820112514668_SVAKOV-R12_met.fits;1.31311;26515.1;2.91683;0.170667
20180820112426199_SVAKOV-R12_snap.fits;1.6238;26478.5;1.14485;0
20180820112613036_SVAKOV-R12_met.fits;1.52732;26516.6;3.85008;0.341333
20180820112526273_SVAKOV-R12_snap.fits;1.30254;26531.2;1.09969;0
20180820112631127_SVAKOV-R12_met.fits;1.50035;26513.7;3.22119;0.170667
20180820112650583_SVAKOV-R12_met.fits;1.71713;26497.6;4.85887;1.19467
20180820112710721_SVAKOV-R12_met.fits;1.8862;26516.6;4.3271;0.341333
20180820112626348_SVAKOV-R12_snap.fits;1.22327;26540;1.07545;0
20180820112733932_SVAKOV-R12_met.fits;1.52192;26516.6;3.6466;0.170667
20180820112755436_SVAKOV-R12_met.fits;1.16149;26512.2;2.42183;0.170667
20180820112822743_SVAKOV-R12_met.fits;1.71832;26532.7;4.94336;0.170667
20180820112726423_SVAKOV-R12_snap.fits;1.63383;26513.7;1.1709;0
20180820112848684_SVAKOV-R12_met.fits;1.40082;26516.6;5.81705;0.341333
20180820112905239_SVAKOV-R12_met.fits;1.49694;26506.3;3.85985;0.341333
20180820112826497_SVAKOV-R12_snap.fits;1.47896;26523.9;1.10981;0
20180820112929473_SVAKOV-R12_met.fits;1.68251;26499;3.59436;0.170667
20180820112946540_SVAKOV-R12_met.fits;1.59481;26506.3;5.27377;0.341333
20180820113008215_SVAKOV-R12_met.fits;3.01538;26499;20.5683;0.512
20180820112926572_SVAKOV-R12_snap.fits;1.32121;26543;1.50961;0
20180820113052247_SVAKOV-R12_met.fits;1.4655;26510.7;3.05085;0.170667
20180820113026647_SVAKOV-R12_snap.fits;2.1341;26458;1.4831;0
20180820113137985_SVAKOV-R12_met.fits;1.85019;26523.9;6.59413;0.341333
20180820113149591_SVAKOV-R12_met.fits;1.4039;26519.5;5.82027;0.170667
20180820113155223_SVAKOV-R12_met.fits;1.5325;26499;9.95714;0.341333
20180820113126721_SVAKOV-R12_snap.fits;1.0565;26513.7;1.09123;0
20180820113226796_SVAKOV-R12_snap.fits;1.53088;26537.1;1.15631;0
20180820113329772_SVAKOV-R12_met.fits;1.42256;26513.7;3.14803;0.170667
20180820113416705_SVAKOV-R12_met.fits;1.68218;26519.5;4.92408;0.512
20180820113326871_SVAKOV-R12_snap.fits;1.32338;26471.2;1.32744;0
20180820113424556_SVAKOV-R12_met.fits;1.25258;26499;3.52437;0.170667
20180820113444183_SVAKOV-R12_met.fits;1.39317;26462.4;5.65741;0.341333
20180820113426945_SVAKOV-R12_snap.fits;1.32408;26487.3;1.52007;0
20180820113523948_SVAKOV-R12_met.fits;1.2229;26516.6;2.75414;0.341333
20180820113529068_SVAKOV-R12_met.fits;1.67403;26516.6;4.25558;4.43733
20180820113601495_SVAKOV-R12_met.fits;1.42389;26504.9;3.4545;1.19467
20180820113605932_SVAKOV-R12_met.fits;1.64052;26535.6;3.65646;0.341333
20180820113617879_SVAKOV-R12_met.fits;1.32714;26452.1;3.71503;0.341333
20180820113527020_SVAKOV-R12_snap.fits;1.55532;26525.4;1.48257;0
20180820113645697_SVAKOV-R12_met.fits;1.49143;26491.7;3.90285;0.512
20180820113656791_SVAKOV-R12_met.fits;1.52483;26504.9;5.68979;0.170667
20180820113704129_SVAKOV-R12_met.fits;1.40643;26506.3;3.752;1.36533
20180820113711980_SVAKOV-R12_met.fits;1.59342;26516.6;3.59624;0.170667
20180820113720513_SVAKOV-R12_met.fits;1.36887;26491.7;2.79964;0.170667
20180820113627095_SVAKOV-R12_snap.fits;1.3689;26463.9;1.39145;0
20180820113748332_SVAKOV-R12_met.fits;1.4113;26509.3;4.30329;0.170667
20180820113819052_SVAKOV-R12_met.fits;1.3349;26507.8;3.85351;0.170667
20180820113727169_SVAKOV-R12_snap.fits;1.53562;26544.4;1.08384;0
20180820113913153_SVAKOV-R12_met.fits;1.25596;26472.7;5.73328;0.170667
20180820113827244_SVAKOV-R12_snap.fits;1.38335;26534.2;1.46418;0
20180820114000940_SVAKOV-R12_met.fits;1.56473;26490.2;6.24878;0.341333
20180820113927319_SVAKOV-R12_snap.fits;1.30617;26450.7;1.41217;0
20180820114030295_SVAKOV-R12_met.fits;1.38443;26518.1;4.63136;0.170667
20180820114027393_SVAKOV-R12_snap.fits;1.69093;26487.3;1.34974;0
20180820114158359_SVAKOV-R12_met.fits;1.46301;26506.3;7.57816;0.341333
20180820114213036_SVAKOV-R12_met.fits;1.39783;26515.1;2.81671;0.170667
20180820114127468_SVAKOV-R12_snap.fits;1.74199;26458;1.36613;0
20180820114253655_SVAKOV-R12_met.fits;2.04477;26474.1;4.18478;1.536
20180820114302359_SVAKOV-R12_met.fits;1.39764;26504.9;3.33977;0.170667
20180820114227543_SVAKOV-R12_snap.fits;1.42075;26526.9;1.09698;0
20180820114353047_SVAKOV-R12_met.fits;1.34749;26518.1;3.86545;0.170667
20180820114415745_SVAKOV-R12_met.fits;1.30332;26547.4;9.67107;0.341333
20180820114327617_SVAKOV-R12_snap.fits;1.17874;26541.5;1.39146;0
20180820114440833_SVAKOV-R12_met.fits;1.4517;26518.1;3.45954;1.19467
20180820114512236_SVAKOV-R12_met.fits;1.26977;26490.2;5.46485;1.36533
20180820114427692_SVAKOV-R12_snap.fits;1.61729;26468.3;1.27124;0
20180820114538689_SVAKOV-R12_met.fits;1.24856;26529.8;3.67807;0.341333
20180820114548247_SVAKOV-R12_met.fits;1.2029;26488.8;3.0081;0.170667
20180820114527767_SVAKOV-R12_snap.fits;1.35317;26547.4;1.31212;0
20180820114625452_SVAKOV-R12_met.fits;1.261;26529.8;4.73034;0.341333
20180820114646444_SVAKOV-R12_met.fits;1.28016;26487.3;2.72282;0.170667
20180820114657367_SVAKOV-R12_met.fits;1.39318;26532.7;4.74234;0.170667
20180820114627841_SVAKOV-R12_snap.fits;1.57099;26545.9;1.46893;0
20180820114727916_SVAKOV-R12_snap.fits;2.14573;26526.9;1.37289;0
20180820114827991_SVAKOV-R12_snap.fits;1.49233;26471.2;1.86554;0
20180820114946327_SVAKOV-R12_met.fits;1.83559;26525.4;4.71015;1.70667
20180820115013804_SVAKOV-R12_met.fits;1.51314;26515.1;3.40005;0.170667
20180820114928065_SVAKOV-R12_snap.fits;1.44226;26499;1.00538;0
20180820115049815_SVAKOV-R12_met.fits;1.2925;26538.6;3.96212;0.170667
20180820115028140_SVAKOV-R12_snap.fits;1.37769;26490.2;1.26744;0
20180820115216684_SVAKOV-R12_met.fits;1.34858;26499;3.23315;0.341333
20180820115220439_SVAKOV-R12_met.fits;1.16751;26521;2.49656;0.341333
20180820115128215_SVAKOV-R12_snap.fits;1.32578;26482.9;1.20539;0
20180820115239724_SVAKOV-R12_met.fits;1.17134;26512.2;2.84166;0.170667
20180820115243479_SVAKOV-R12_met.fits;1.66677;26509.3;6.63489;0.170667
20180820115228289_SVAKOV-R12_snap.fits;2.18337;26455.1;1.5525;0
20180820115348844_SVAKOV-R12_met.fits;1.52593;26515.1;4.12395;0.853333
20180820115410348_SVAKOV-R12_met.fits;1.41804;26493.2;3.67924;0.170667
20180820115328364_SVAKOV-R12_snap.fits;1.43022;26458;1.09565;0
20180820115430657_SVAKOV-R12_met.fits;1.34269;26506.3;2.75495;0.170667
20180820115442092_SVAKOV-R12_met.fits;1.73483;26516.6;34.641;0.512
20180820115428439_SVAKOV-R12_snap.fits;1.49222;26534.2;1.23354;0
20180820115528513_SVAKOV-R12_snap.fits;1.46096;26540;1.93441;0
20180820115628588_SVAKOV-R12_snap.fits;1.26356;26540;0.838602;0
20180820115728663_SVAKOV-R12_snap.fits;1.1609;26523.9;1.35011;0
20180820115828737_SVAKOV-R12_snap.fits;1.26931;26503.4;0.963675;0
20180820115928812_SVAKOV-R12_snap.fits;1.33211;26481.4;1.10198;0
