# file name; noise; peak f.; mag.; duration
20180820145613356_SVAKOV-R12_met.fits;1.33501;26466.8;7.65668;0.341333
20180820145631959_SVAKOV-R12_met.fits;1.5473;26544.4;8.14051;0.341333
20180820145645612_SVAKOV-R12_met.fits;1.22247;26509.3;6.69088;0.682667
20180820145658753_SVAKOV-R12_met.fits;1.23464;26521;6.64668;2.38933
20180820145704727_SVAKOV-R12_met.fits;1.46108;26499;4.26011;5.97333
20180820145828183_SVAKOV-R12_met.fits;1.21094;26518.1;11.6369;0.341333
20180820145906241_SVAKOV-R12_met.fits;1.29251;26513.7;4.28045;0.682667
20180820145911020_SVAKOV-R12_met.fits;1.40792;26518.1;5.16731;0.341333
20180820145916652_SVAKOV-R12_met.fits;1.34925;26544.4;20.6987;0.853333
20180820145920065_SVAKOV-R12_met.fits;1.33786;26502;2.85488;0.341333
20180820145926892_SVAKOV-R12_met.fits;1.26809;26519.5;4.93437;0.170667
20180820150026796_SVAKOV-R12_met.fits;1.94822;26502;5.83989;0.341333
20180820150041644_SVAKOV-R12_met.fits;1.3363;26522.5;3.81332;0.170667
20180820150047447_SVAKOV-R12_met.fits;1.44802;26502;9.28364;0.341333
20180820150110145_SVAKOV-R12_met.fits;1.18135;26519.5;3.27629;0.341333
20180820150042327_SVAKOV-R12_snap.fits;1.20236;26506.3;1.37406;0
20180820150236332_SVAKOV-R12_met.fits;1.291;26516.6;2.87626;0.170667
20180820150142401_SVAKOV-R12_snap.fits;1.47914;26510.7;1.14655;0
20180820150242476_SVAKOV-R12_snap.fits;1.51814;26480;1.27893;0
20180820150414807_SVAKOV-R12_met.fits;1.26395;26515.1;3.11554;0.170667
20180820150426412_SVAKOV-R12_met.fits;1.33213;26519.5;8.01132;0.853333
20180820150342551_SVAKOV-R12_snap.fits;1.32397;26503.4;1.21956;0
20180820150442625_SVAKOV-R12_snap.fits;1.65211;26528.3;1.78778;0
20180820150625196_SVAKOV-R12_met.fits;1.68895;26516.6;5.72759;1.024
20180820150634241_SVAKOV-R12_met.fits;1.40749;26509.3;5.78981;0.341333
20180820150542700_SVAKOV-R12_snap.fits;1.71002;26534.2;1.06974;0
20180820150736876_SVAKOV-R12_met.fits;1.52841;26521;3.17955;0.170667
20180820150642775_SVAKOV-R12_snap.fits;1.38274;26534.2;0.991701;0
20180820150746263_SVAKOV-R12_met.fits;1.43868;26526.9;12.6466;1.36533
20180820150759063_SVAKOV-R12_met.fits;1.42553;26506.3;5.49489;0.170667
20180820150816812_SVAKOV-R12_met.fits;1.43549;26518.1;3.27802;0.341333
20180820150742849_SVAKOV-R12_snap.fits;1.34895;26541.5;0.968233;0
20180820150852311_SVAKOV-R12_met.fits;1.4983;26506.3;10.1326;0.512
20180820150938049_SVAKOV-R12_met.fits;1.59991;26512.2;3.44137;0.170667
20180820150842924_SVAKOV-R12_snap.fits;1.26185;26488.8;1.21589;0
20180820150943511_SVAKOV-R12_met.fits;1.37485;26516.6;4.92715;0.341333
20180820150946412_SVAKOV-R12_met.fits;1.50656;26499;4.50987;0.170667
20180820151014743_SVAKOV-R12_met.fits;1.40664;26528.3;4.26757;0.170667
20180820151035223_SVAKOV-R12_met.fits;1.25965;26516.6;8.09724;2.048
20180820150942999_SVAKOV-R12_snap.fits;1.52401;26485.8;1.14458;0
20180820151046999_SVAKOV-R12_met.fits;1.17227;26516.6;3.1793;0.512
20180820151043073_SVAKOV-R12_snap.fits;1.1639;26469.7;0.959238;0
20180820151232129_SVAKOV-R12_met.fits;1.23772;26509.3;6.28072;0.170667
20180820151143148_SVAKOV-R12_snap.fits;1.64114;26513.7;3.15428;0
20180820151241687_SVAKOV-R12_met.fits;1.39884;26513.7;3.15428;0.170667
20180820151250903_SVAKOV-R12_met.fits;1.55003;26519.5;4.95468;0.341333
20180820151301143_SVAKOV-R12_met.fits;1.40979;26504.9;3.51085;0.170667
20180820151313431_SVAKOV-R12_met.fits;1.41457;26547.4;8.62708;0.512
20180820151243223_SVAKOV-R12_snap.fits;1.46462;26547.4;0.853916;0
20180820151343297_SVAKOV-R12_snap.fits;1.29559;26515.1;1.22299;0
20180820151528599_SVAKOV-R12_met.fits;1.43273;26516.6;3.35209;2.048
20180820151443372_SVAKOV-R12_snap.fits;1.44993;26475.6;1.33506;0
20180820151541911_SVAKOV-R12_met.fits;1.63651;26518.1;3.31384;0.170667
20180820151553857_SVAKOV-R12_met.fits;1.48985;26503.4;3.1161;0.341333
20180820151621164_SVAKOV-R12_met.fits;1.38434;26512.2;3.91053;0.170667
20180820151633793_SVAKOV-R12_met.fits;1.37479;26521;19.2244;0.341333
20180820151543447_SVAKOV-R12_snap.fits;1.34294;26503.4;0.949593;0
20180820151645057_SVAKOV-R12_met.fits;1.43835;26506.3;3.85963;0.170667
20180820151649665_SVAKOV-R12_met.fits;1.47124;26529.8;7.09965;0.341333
20180820151655639_SVAKOV-R12_met.fits;1.26056;26525.4;2.68978;0.170667
20180820151728236_SVAKOV-R12_met.fits;1.56076;26509.3;9.1016;0.341333
20180820151643521_SVAKOV-R12_snap.fits;1.47772;26547.4;1.12826;0
20180820151758273_SVAKOV-R12_met.fits;1.36599;26509.3;9.38645;0.341333
20180820151832577_SVAKOV-R12_met.fits;1.3974;26507.8;3.23522;0.170667
20180820151743596_SVAKOV-R12_snap.fits;1.39658;26450.7;1.36037;0
20180820151918487_SVAKOV-R12_met.fits;1.48415;26518.1;20.1135;0.341333
20180820151935041_SVAKOV-R12_met.fits;1.27092;26535.6;5.84707;0.341333
20180820151843671_SVAKOV-R12_snap.fits;1.63954;26519.5;1.5914;0
20180820151953985_SVAKOV-R12_met.fits;1.56957;26516.6;5.98852;0.170667
20180820152022487_SVAKOV-R12_met.fits;1.15115;26519.5;4.43456;0.170667
20180820152035628_SVAKOV-R12_met.fits;1.43063;26512.2;3.36825;0.170667
20180820151943745_SVAKOV-R12_snap.fits;1.31691;26544.4;1.48413;0
20180820152104300_SVAKOV-R12_met.fits;1.50538;26506.3;37.1664;0.853333
20180820152111297_SVAKOV-R12_met.fits;1.34016;26500.5;3.468;0.170667
20180820152114711_SVAKOV-R12_met.fits;1.25525;26513.7;2.61844;0.170667
20180820152125292_SVAKOV-R12_met.fits;1.35658;26504.9;4.22867;0.341333
20180820152043820_SVAKOV-R12_snap.fits;1.64607;26468.3;1.45381;0
20180820152204375_SVAKOV-R12_met.fits;1.44902;26484.4;4.42555;0.170667
20180820152143895_SVAKOV-R12_snap.fits;1.58292;26460.9;1.11976;0
20180820152243969_SVAKOV-R12_snap.fits;1.62855;26504.9;1.44373;0
20180820152354284_SVAKOV-R12_met.fits;1.20754;26515.1;2.73019;0.170667
20180820152359404_SVAKOV-R12_met.fits;1.17866;26513.7;2.44361;0.170667
20180820152407084_SVAKOV-R12_met.fits;1.51509;26537.1;3.05605;0.170667
20180820152412887_SVAKOV-R12_met.fits;1.54513;26509.3;8.70132;0.341333
20180820152344044_SVAKOV-R12_snap.fits;1.418;26535.6;1.45321;0
20180820152509889_SVAKOV-R12_met.fits;1.37433;26499;3.29999;0.170667
20180820152444119_SVAKOV-R12_snap.fits;1.39041;26490.2;1.29445;0
20180820152544193_SVAKOV-R12_snap.fits;1.53277;26510.7;1.34362;0
20180820152704236_SVAKOV-R12_met.fits;1.36065;26507.8;3.89023;0.170667
20180820152644268_SVAKOV-R12_snap.fits;1.22845;26507.8;1.27314;0
20180820152754753_SVAKOV-R12_met.fits;1.61532;26534.2;7.23066;0.341333
20180820152759532_SVAKOV-R12_met.fits;1.36972;26535.6;3.202;0.170667
20180820152801580_SVAKOV-R12_met.fits;1.25302;26474.1;3.09166;0.341333
20180820152744343_SVAKOV-R12_snap.fits;1.49901;26502;1.01462;0
20180820152844417_SVAKOV-R12_snap.fits;1.36877;26475.6;1.37312;0
20180820152944492_SVAKOV-R12_snap.fits;1.31649;26518.1;1.10832;0
20180820153100609_SVAKOV-R12_met.fits;1.6513;26503.4;4.55765;0.170667
20180820153044567_SVAKOV-R12_snap.fits;1.75376;26449.2;1.36228;0
20180820153141399_SVAKOV-R12_met.fits;1.33086;26509.3;3.39053;0.170667
20180820153201879_SVAKOV-R12_met.fits;1.12631;26543;5.39454;0.853333
20180820153144641_SVAKOV-R12_snap.fits;1.30861;26496.1;1.0293;0
20180820153246764_SVAKOV-R12_met.fits;1.31216;26523.9;4.69944;0.341333
20180820153251884_SVAKOV-R12_met.fits;1.1936;26519.5;8.8719;0.341333
20180820153319532_SVAKOV-R12_met.fits;1.54208;26513.7;3.98953;0.341333
20180820153244716_SVAKOV-R12_snap.fits;1.42214;26469.7;1.14034;0
20180820153344620_SVAKOV-R12_met.fits;1.41082;26513.7;3.83185;0.170667
20180820153413121_SVAKOV-R12_met.fits;1.16693;26506.3;4.56724;0.170667
20180820153431212_SVAKOV-R12_met.fits;1.57068;26502;10.0891;0.512
20180820153344791_SVAKOV-R12_snap.fits;1.45283;26525.4;1.26499;0
20180820153449815_SVAKOV-R12_met.fits;1.38613;26506.3;9.02325;0.341333
20180820153511489_SVAKOV-R12_met.fits;1.56098;26532.7;3.22601;0.341333
20180820153514561_SVAKOV-R12_met.fits;1.3536;26529.8;6.49243;0.512
20180820153530092_SVAKOV-R12_met.fits;1.23133;26523.9;5.29698;0.341333
20180820153444865_SVAKOV-R12_snap.fits;1.37273;26504.9;1.19438;0
20180820153558764_SVAKOV-R12_met.fits;2.7485;26499;22.9487;0.341333
20180820153602348_SVAKOV-R12_met.fits;2.24856;26502;12.0882;0.341333
20180820153628631_SVAKOV-R12_met.fits;2.28519;26513.7;8.13505;0.170667
20180820153544940_SVAKOV-R12_snap.fits;2.14923;26526.9;1.51766;0
20180820153645015_SVAKOV-R12_snap.fits;1.4142;26545.9;1.46238;0
20180820153759767_SVAKOV-R12_met.fits;1.70891;26521;6.45515;0.512
20180820153745089_SVAKOV-R12_snap.fits;1.30672;26458;1.64155;0
20180820153849431_SVAKOV-R12_met.fits;1.3142;26519.5;4.43278;0.170667
20180820153853356_SVAKOV-R12_met.fits;1.74457;26518.1;7.67286;0.341333
20180820153845164_SVAKOV-R12_snap.fits;2.22576;26478.5;2.44458;0
20180820153958380_SVAKOV-R12_met.fits;2.06959;26519.5;4.79786;0.170667
20180820153945239_SVAKOV-R12_snap.fits;1.30865;26534.2;1.24784;0
20180820154115521_SVAKOV-R12_met.fits;1.14746;26518.1;2.53988;0.170667
20180820154045313_SVAKOV-R12_snap.fits;2.37475;26519.5;1.84434;0
20180820154223276_SVAKOV-R12_met.fits;1.27165;26519.5;4.39512;0.170667
20180820154145388_SVAKOV-R12_snap.fits;1.33865;26452.1;1.33669;0
20180820154329153_SVAKOV-R12_met.fits;1.54964;26493.2;13.6531;0.341333
20180820154336492_SVAKOV-R12_met.fits;1.31209;26522.5;8.10909;0.512
20180820154245463_SVAKOV-R12_snap.fits;1.33112;26538.6;0.96704;0
20180820154411308_SVAKOV-R12_met.fits;1.08042;26509.3;4.17439;0.341333
20180820154345537_SVAKOV-R12_snap.fits;1.16942;26478.5;1.04104;0
20180820154446636_SVAKOV-R12_met.fits;1.18779;26516.6;3.6707;0.341333
20180820154530668_SVAKOV-R12_met.fits;1.47292;26500.5;52.5537;0.853333
20180820154445612_SVAKOV-R12_snap.fits;1.35587;26531.2;1.44047;0
20180820154542444_SVAKOV-R12_met.fits;1.22466;26494.6;3.61108;0.170667
20180820154546369_SVAKOV-R12_met.fits;1.54915;26518.1;5.00207;0.170667
20180820154545687_SVAKOV-R12_snap.fits;1.17643;26455.1;1.0923;0
20180820154645761_SVAKOV-R12_met.fits;1.29041;26513.7;4.50405;1.024
20180820154652588_SVAKOV-R12_met.fits;1.41312;26502;3.09999;0.170667
20180820154730476_SVAKOV-R12_met.fits;1.48031;26504.9;6.06671;0.341333
20180820154739180_SVAKOV-R12_met.fits;1.21729;26509.3;3.17393;0.170667
20180820154645761_SVAKOV-R12_snap.fits;1.21946;26518.1;0.952241;0
20180820154759148_SVAKOV-R12_met.fits;1.25589;26499;2.77469;0.682667
20180820154804780_SVAKOV-R12_met.fits;1.63461;26513.7;4.58476;0.170667
20180820154811607_SVAKOV-R12_met.fits;1.18656;26512.2;3.65837;0.170667
20180820154745836_SVAKOV-R12_snap.fits;1.50024;26523.9;1.36458;0
20180820154901612_SVAKOV-R12_met.fits;1.57861;26534.2;3.61574;0.170667
20180820154913559_SVAKOV-R12_met.fits;1.3265;26534.2;4.18362;0.341333
20180820154916289_SVAKOV-R12_met.fits;1.2222;26547.4;3.00388;0.170667
20180820154921239_SVAKOV-R12_met.fits;1.39051;26504.9;2.88491;3.584
20180820154845911_SVAKOV-R12_snap.fits;1.26952;26547.4;1.07296;0
20180820154953324_SVAKOV-R12_met.fits;1.47957;26512.2;21.1767;0.853333
20180820155002711_SVAKOV-R12_met.fits;1.37614;26515.1;4.26662;0.170667
20180820154945985_SVAKOV-R12_snap.fits;1.36662;26491.7;1.12745;0
20180820155125825_SVAKOV-R12_met.fits;1.23656;26504.9;3.35895;0.170667
20180820155046060_SVAKOV-R12_snap.fits;1.38575;26537.1;1.09077;0
20180820155142551_SVAKOV-R12_met.fits;1.25315;26493.2;3.10105;0.512
20180820155148695_SVAKOV-R12_met.fits;1.16371;26512.2;11.4589;0.512
20180820155203713_SVAKOV-R12_met.fits;1.21441;26519.5;2.44337;0.170667
20180820155146135_SVAKOV-R12_snap.fits;1.28625;26452.1;1.21896;0
20180820155246209_SVAKOV-R12_snap.fits;1.54672;26543;1.60234;0
20180820155342871_SVAKOV-R12_met.fits;1.21743;26523.9;4.42596;0.170667
20180820155353964_SVAKOV-R12_met.fits;1.54054;26528.3;4.41891;0.170667
20180820155417175_SVAKOV-R12_met.fits;1.35274;26510.7;2.84429;0.170667
20180820155419564_SVAKOV-R12_met.fits;1.57417;26512.2;4.24677;0.682667
20180820155427244_SVAKOV-R12_met.fits;1.4377;26509.3;3.47294;0.170667
20180820155432535_SVAKOV-R12_met.fits;1.44778;26509.3;16.6579;0.341333
20180820155346284_SVAKOV-R12_snap.fits;1.25082;26453.6;1.26882;0
20180820155443799_SVAKOV-R12_met.fits;1.33873;26523.9;2.9814;0.170667
20180820155520151_SVAKOV-R12_met.fits;1.37088;26522.5;3.33103;1.36533
20180820155446359_SVAKOV-R12_snap.fits;1.71902;26497.6;1.52028;0
20180820155550017_SVAKOV-R12_met.fits;1.46271;26513.7;17.1325;0.512
20180820155546433_SVAKOV-R12_snap.fits;1.4125;26485.8;1.40705;0
20180820155646508_SVAKOV-R12_snap.fits;1.19034;26480;0.975374;0
20180820155746583_SVAKOV-R12_snap.fits;1.22814;26462.4;1.38715;0
20180820155846657_SVAKOV-R12_snap.fits;1.65826;26452.1;1.07021;0
20180820155946732_SVAKOV-R12_snap.fits;1.59668;26484.4;1.36785;0
