# file name; noise; peak f.; mag.; duration
20180820015654444_SVAKOV-R12_met.fits;1.88761;26493.2;6.04537;0.512
20180820015736257_SVAKOV-R12_met.fits;2.16008;26510.7;6.09779;0.170667
20180820015802881_SVAKOV-R12_met.fits;1.79456;26504.9;5.12085;1.70667
20180820015920705_SVAKOV-R12_met.fits;2.02613;26502;8.00155;0.170667
20180820015924972_SVAKOV-R12_met.fits;2.1387;26507.8;14.3272;0.512
20180820015927873_SVAKOV-R12_met.fits;2.17284;26507.8;4.56183;0.170667
20180820015941868_SVAKOV-R12_met.fits;2.06278;26523.9;6.24469;0.170667
20180820015953473_SVAKOV-R12_met.fits;1.50976;26521;3.92472;0.170667
20180820020015148_SVAKOV-R12_met.fits;1.77274;26487.3;5.63405;0.512
20180820020044161_SVAKOV-R12_snap.fits;2.16307;26541.5;1.81455;0
20180820020144236_SVAKOV-R12_snap.fits;2.74861;26510.7;2.28527;0
20180820020336876_SVAKOV-R12_met.fits;1.97301;26504.9;5.81227;0.170667
20180820020244311_SVAKOV-R12_snap.fits;2.38607;26513.7;17.8719;0
20180820020342679_SVAKOV-R12_met.fits;2.38607;26513.7;17.8719;0.341333
20180820020347628_SVAKOV-R12_met.fits;1.97234;26509.3;4.96248;0.170667
20180820020435073_SVAKOV-R12_met.fits;2.18658;26499;4.88416;0.341333
20180820020344385_SVAKOV-R12_snap.fits;1.72992;26496.1;1.36591;0
20180820020527297_SVAKOV-R12_met.fits;2.16971;26503.4;4.70597;0.341333
20180820020444460_SVAKOV-R12_snap.fits;2.07349;26477.1;1.97178;0
20180820020608428_SVAKOV-R12_met.fits;2.07971;26504.9;4.71893;0.341333
20180820020622593_SVAKOV-R12_met.fits;7.22236;26526.9;41.8529;0.341333
20180820020625665_SVAKOV-R12_met.fits;1.55968;26510.7;5.58695;0.170667
20180820020627713_SVAKOV-R12_met.fits;2.18641;26504.9;12.5206;0.341333
20180820020630785_SVAKOV-R12_met.fits;2.2;26502;36.4837;0.682667
20180820020544535_SVAKOV-R12_snap.fits;1.81866;26459.5;2.0256;0
20180820020649559_SVAKOV-R12_met.fits;1.84458;26496.1;7.46149;0.170667
20180820020654167_SVAKOV-R12_met.fits;2.85101;26512.2;18.2855;0.341333
20180820020657239_SVAKOV-R12_met.fits;1.62907;26493.2;4.51794;0.170667
20180820020644609_SVAKOV-R12_snap.fits;2.1332;26478.5;1.33059;0
20180820020801921_SVAKOV-R12_met.fits;1.80983;26484.4;3.89817;0.512
20180820020806359_SVAKOV-R12_met.fits;1.94621;26522.5;5.97246;0.512
20180820020828375_SVAKOV-R12_met.fits;1.83346;26474.1;5.14426;0.341333
20180820020836908_SVAKOV-R12_met.fits;1.95084;26500.5;12.7096;0.341333
20180820020839639_SVAKOV-R12_met.fits;1.74275;26491.7;26.4641;0.682667
20180820020744684_SVAKOV-R12_snap.fits;2.39883;26531.2;1.58464;0
20180820020844759_SVAKOV-R12_snap.fits;1.82695;26449.2;1.6964;0
20180820020944833_SVAKOV-R12_snap.fits;1.65817;26513.7;1.49388;0
20180820021126892_SVAKOV-R12_met.fits;1.58698;26504.9;4.1099;0.341333
20180820021044908_SVAKOV-R12_snap.fits;2.64792;26526.9;1.88627;0
20180820021200855_SVAKOV-R12_met.fits;2.02713;26523.9;6.29202;3.072
20180820021144983_SVAKOV-R12_snap.fits;1.91445;26537.1;1.98287;0
20180820021245057_SVAKOV-R12_snap.fits;1.89609;26485.8;2.18871;0
20180820021413463_SVAKOV-R12_met.fits;1.82063;26510.7;5.03394;0.170667
20180820021423532_SVAKOV-R12_met.fits;1.76813;26469.7;6.21897;0.853333
20180820021426775_SVAKOV-R12_met.fits;1.92736;26504.9;10.9702;4.096
20180820021345132_SVAKOV-R12_snap.fits;2.02732;26493.2;1.88664;0
20180820021502785_SVAKOV-R12_met.fits;1.87737;26510.7;5.03095;0.170667
20180820021445207_SVAKOV-R12_snap.fits;1.87805;26507.8;1.95245;0
20180820021545281_SVAKOV-R12_snap.fits;1.79976;26480;1.85774;0
20180820021739799_SVAKOV-R12_met.fits;1.53257;26493.2;7.86749;0.341333
20180820021645356_SVAKOV-R12_snap.fits;2.17956;26477.1;1.40173;0
20180820021757719_SVAKOV-R12_met.fits;1.73145;26490.2;7.59883;0.341333
20180820021821441_SVAKOV-R12_met.fits;1.82736;26506.3;5.70536;0.341333
20180820021745431_SVAKOV-R12_snap.fits;1.99894;26499;2.08412;0
20180820021845505_SVAKOV-R12_snap.fits;1.73883;26519.5;1.46967;0
20180820022005719_SVAKOV-R12_met.fits;2.05385;26496.1;6.06391;0.170667
20180820022016983_SVAKOV-R12_met.fits;2.60228;26503.4;13.672;0.682667
20180820021945580_SVAKOV-R12_snap.fits;1.89492;26450.7;1.66412;0
20180820022050604_SVAKOV-R12_met.fits;2.59804;26506.3;8.85206;0.170667
20180820022045655_SVAKOV-R12_snap.fits;2.4726;26510.7;1.51602;0
20180820022146753_SVAKOV-R12_met.fits;1.66934;26507.8;4.01299;0.512
20180820022159383_SVAKOV-R12_met.fits;2.05242;26482.9;7.86953;0.170667
20180820022145729_SVAKOV-R12_snap.fits;1.72076;26544.4;1.3414;0
20180820022249559_SVAKOV-R12_met.fits;2.36032;26490.2;6.79902;0.170667
20180820022309527_SVAKOV-R12_met.fits;2.14386;26528.3;7.18079;0.512
20180820022314135_SVAKOV-R12_met.fits;2.1332;26494.6;4.33267;0.170667
20180820022340247_SVAKOV-R12_met.fits;2.35596;26488.8;4.88658;0.682667
20180820022245804_SVAKOV-R12_snap.fits;2.06024;26452.1;1.23828;0
20180820022357143_SVAKOV-R12_met.fits;1.89432;26506.3;7.2877;0.170667
20180820022400215_SVAKOV-R12_met.fits;1.97415;26499;8.01184;1.19467
20180820022415575_SVAKOV-R12_met.fits;2.47688;26494.6;8.22026;0.341333
20180820022419841_SVAKOV-R12_met.fits;1.97291;26496.1;4.29798;0.341333
20180820022345879_SVAKOV-R12_snap.fits;1.90791;26510.7;1.5044;0
20180820022513601_SVAKOV-R12_met.fits;1.91929;26509.3;14.2051;0.341333
20180820022521111_SVAKOV-R12_met.fits;2.13826;26493.2;6.32595;0.170667
20180820022523841_SVAKOV-R12_met.fits;1.63738;26504.9;5.09288;0.170667
20180820022445953_SVAKOV-R12_snap.fits;2.58472;26512.2;1.67259;0
20180820022552855_SVAKOV-R12_met.fits;2.25481;26504.9;4.8414;0.170667
20180820022603777_SVAKOV-R12_met.fits;2.21737;26503.4;10.685;0.512
20180820022635692_SVAKOV-R12_met.fits;2.38924;26485.8;9.21863;0.170667
20180820022638252_SVAKOV-R12_met.fits;1.78883;26519.5;4.43794;0.170667
20180820022546028_SVAKOV-R12_snap.fits;1.82166;26523.9;1.57638;0
20180820022646103_SVAKOV-R12_snap.fits;1.91344;26494.6;1.34574;0
20180820022817068_SVAKOV-R12_met.fits;1.84878;26499;4.80549;0.853333
20180820022825772_SVAKOV-R12_met.fits;1.863;26491.7;7.63039;1.19467
20180820022746177_SVAKOV-R12_snap.fits;1.93272;26459.5;1.25063;0
20180820022846252_SVAKOV-R12_snap.fits;1.94741;26535.6;1.57991;0
20180820022942401_SVAKOV-R12_met.fits;1.93241;26506.3;30.576;0.682667
20180820022946327_SVAKOV-R12_snap.fits;2.0644;26462.4;2.07454;0
20180820023101591_SVAKOV-R12_met.fits;1.92826;26478.5;7.0616;0.341333
20180820023103809_SVAKOV-R12_met.fits;1.89383;26499;11.7001;0.512
20180820023116439_SVAKOV-R12_met.fits;2.41067;26456.5;8.65433;0.170667
20180820023139479_SVAKOV-R12_met.fits;2.0761;26500.5;4.72755;0.341333
20180820023046401_SVAKOV-R12_snap.fits;2.42126;26512.2;2.03338;0
20180820023242796_SVAKOV-R12_met.fits;1.73262;26502;3.83451;0.170667
20180820023146476_SVAKOV-R12_snap.fits;1.94736;26504.9;1.65838;0
20180820023253719_SVAKOV-R12_met.fits;2.29259;26507.8;7.73979;0.341333
20180820023246551_SVAKOV-R12_snap.fits;2.08758;26471.2;2.17695;0
20180820023346625_SVAKOV-R12_snap.fits;2.34658;26521;1.71473;0
20180820023448236_SVAKOV-R12_met.fits;1.94411;26500.5;5.77474;0.170667
20180820023450796_SVAKOV-R12_met.fits;2.17457;26487.3;8.89212;0.341333
20180820023446700_SVAKOV-R12_snap.fits;2.50677;26481.4;2.04739;0
20180820023635073_SVAKOV-R12_met.fits;2.32902;26510.7;7.34648;0.512
20180820023546775_SVAKOV-R12_snap.fits;2.30967;26547.4;1.69637;0
20180820023659137_SVAKOV-R12_met.fits;1.66864;26497.6;15.6763;0.341333
20180820023712279_SVAKOV-R12_met.fits;2.03041;26507.8;16.8111;0.341333
20180820023716204_SVAKOV-R12_met.fits;1.82389;26500.5;6.10898;2.21867
20180820023721836_SVAKOV-R12_met.fits;2.04976;26491.7;8.42175;0.170667
20180820023646849_SVAKOV-R12_snap.fits;2.42191;26484.4;1.61694;0
20180820023804332_SVAKOV-R12_met.fits;2.2618;26507.8;4.63153;0.170667
20180820023746924_SVAKOV-R12_snap.fits;1.74009;26519.5;1.23466;0
20180820023906455_SVAKOV-R12_met.fits;2.14158;26504.9;6.35637;0.170667
20180820023846999_SVAKOV-R12_snap.fits;2.37522;26540;1.76221;0
20180820024022401_SVAKOV-R12_met.fits;1.93069;26526.9;14.8883;0.341333
20180820024026839_SVAKOV-R12_met.fits;2.86852;26499;5.74916;0.170667
20180820023947073_SVAKOV-R12_snap.fits;2.43759;26541.5;2.42754;0
20180820024047148_SVAKOV-R12_snap.fits;2.21357;26541.5;2.45228;0
20180820024154732_SVAKOV-R12_met.fits;2.2648;26504.9;10.2479;0.170667
20180820024147223_SVAKOV-R12_snap.fits;1.68574;26541.5;1.84113;0
20180820024300268_SVAKOV-R12_met.fits;2.57166;26513.7;8.47135;0.341333
20180820024322625_SVAKOV-R12_met.fits;2.82525;26507.8;10.8889;0.170667
20180820024325868_SVAKOV-R12_met.fits;2.4237;26494.6;6.64974;0.512
20180820024247297_SVAKOV-R12_snap.fits;2.02971;26456.5;1.48176;0
20180820024347372_SVAKOV-R12_snap.fits;1.78985;26453.6;1.45027;0
20180820024508439_SVAKOV-R12_met.fits;2.56705;26494.6;5.13853;0.170667
20180820024517484_SVAKOV-R12_met.fits;2.11019;26513.7;4.62039;0.170667
20180820024447447_SVAKOV-R12_snap.fits;1.92769;26537.1;1.78984;0
20180820024548716_SVAKOV-R12_met.fits;2.18992;26472.7;15.7952;0.853333
20180820024547521_SVAKOV-R12_snap.fits;1.74189;26534.2;1.96819;0
20180820024731287_SVAKOV-R12_met.fits;2.33586;26534.2;4.83981;0.341333
20180820024735553_SVAKOV-R12_met.fits;1.99124;26493.2;9.95261;0.341333
20180820024647596_SVAKOV-R12_snap.fits;2.02236;26449.2;1.42571;0
20180820024802348_SVAKOV-R12_met.fits;2.26231;26510.7;7.64683;0.341333
20180820024839041_SVAKOV-R12_met.fits;2.14686;26512.2;5.68291;0.682667
20180820024747671_SVAKOV-R12_snap.fits;2.71151;26490.2;12.7073;0
20180820024846039_SVAKOV-R12_met.fits;2.71151;26490.2;21.1593;0.341333
20180820024847745_SVAKOV-R12_snap.fits;2.24909;26490.2;1.66973;0
20180820025017516_SVAKOV-R12_met.fits;2.33309;26502;5.8377;0.341333
20180820024947820_SVAKOV-R12_snap.fits;2.20274;26515.1;2.14635;0
20180820025109911_SVAKOV-R12_met.fits;2.46799;26482.9;6.83458;0.170667
20180820025137388_SVAKOV-R12_met.fits;2.07459;26487.3;4.87707;0.170667
20180820025047895_SVAKOV-R12_snap.fits;2.18709;26534.2;1.55204;0
20180820025210668_SVAKOV-R12_met.fits;2.03702;26502;4.45333;0.170667
20180820025147969_SVAKOV-R12_snap.fits;2.16358;26510.7;1.93595;0
20180820025330028_SVAKOV-R12_met.fits;2.4195;26499;5.62659;0.170667
20180820025248044_SVAKOV-R12_snap.fits;3.46403;26458;2.83848;0
20180820025404332_SVAKOV-R12_met.fits;2.05056;26474.1;4.64658;0.341333
20180820025348119_SVAKOV-R12_snap.fits;2.3409;26519.5;1.72983;0
20180820025456385_SVAKOV-R12_met.fits;1.91584;26484.4;11.7938;0.341333
20180820025505943_SVAKOV-R12_met.fits;2.43634;26513.7;6.49111;0.170667
20180820025534444_SVAKOV-R12_met.fits;1.84009;26512.2;6.7925;0.512
20180820025448193_SVAKOV-R12_snap.fits;1.92629;26481.4;2.52767;0
20180820025547244_SVAKOV-R12_met.fits;2.16492;26497.6;4.82839;0.170667
20180820025548268_SVAKOV-R12_snap.fits;2.89072;26475.6;2.23085;0
20180820025648343_SVAKOV-R12_snap.fits;2.71408;26547.4;2.15468;0
20180820025748417_SVAKOV-R12_snap.fits;2.28745;26490.2;1.74679;0
20180820025848492_SVAKOV-R12_snap.fits;1.8955;26497.6;1.96721;0
20180820025948567_SVAKOV-R12_snap.fits;2.71331;26518.1;2.73269;0
