#timestamp,LO_Frequency 
1448226015.9,286078801.4
1448226035.5,286078802.3
1448226055.1,286078807.5
1448226075.7,286078797.3
1448226095.3,286078806.2
1448226115.9,286078795.6
1448226135.5,286078796.1
1448226155.1,286078796.8
1448226175.6,286078798.4
1448226195.2,286078798.8
1448226215.8,286078799.4
1448226235.4,286078801.2
1448226256.0,286078799.7
1448226275.6,286078796.9
1448226295.2,286078802.3
1448226315.8,286078799.2
1448226335.4,286078800.8
1448226356.0,286078798.5
1448226375.6,286078800.3
1448226395.2,286078801.4
1448226415.8,286078797.3
1448226435.4,286078800.7
1448226456.0,286078801.2
1448226475.6,286078798.5
1448226495.2,286078802.8
1448226515.8,286078801.0
1448226535.4,286078799.4
1448226555.0,286078801.1
1448226575.7,286078797.2
1448226595.3,286078801.8
1448226615.8,286078800.2
1448226635.4,286078800.7
1448226655.1,286078798.8
1448226675.7,286078802.6
1448226695.3,286078798.5
1448226715.8,286078801.1
1448226735.4,286078799.4
1448226755.1,286078796.9
1448226775.7,286078798.4
1448226795.2,286078802.5
1448226815.8,286078802.7
1448226835.4,286078798.5
1448226856.0,286078801.8
1448226875.6,286078803.1
1448226895.2,286078798.6
1448226915.8,286078800.1
1448226935.4,286078800.3
1448226955.1,286078803.0
1448226975.7,286078799.8
1448226995.3,286078797.3
1448227016.0,286078801.5
1448227035.6,286078802.5
1448227055.3,286078797.2
1448227075.9,286078799.6
1448227095.5,286078797.0
1448227115.3,286078802.7
1448227135.9,286078799.9
1448227155.5,286078796.9
1448227175.1,286078800.2
1448227195.7,286078800.4
1448227215.3,286078802.2
1448227235.9,286078798.6
1448227255.5,286078800.6
1448227275.1,286078798.4
1448227295.7,286078802.2
1448227315.3,286078798.7
1448227335.9,286078801.3
1448227355.5,286078799.3
1448227375.1,286078801.5
1448227395.8,286078798.7
1448227415.4,286078800.5
1448227436.0,286078800.5
1448227455.6,286078800.9
1448227475.1,286078801.4
1448227495.8,286078799.6
1448227515.4,286078799.0
1448227536.0,286078799.7
1448227555.6,286078801.4
1448227575.2,286078799.6
1448227595.8,286078799.3
1448227615.3,286078802.7
1448227636.0,286078799.7
1448227655.6,286078799.6
1448227675.2,286078798.8
1448227695.8,286078801.1
1448227715.4,286078797.1
1448227736.0,286078800.8
1448227755.6,286078798.7
1448227775.2,286078801.4
1448227795.8,286078799.6
1448227815.4,286078799.7
1448227836.0,286078798.9
1448227855.6,286078801.0
1448227875.2,286078799.8
1448227895.8,286078799.5
1448227915.3,286078798.7
1448227935.9,286078802.2
1448227955.6,286078802.6
1448227975.1,286078796.9
1448227995.7,286078798.8
1448228015.3,286078801.3
1448228035.9,286078799.6
1448228055.6,286078799.8
1448228075.1,286078799.3
1448228095.7,286078798.8
1448228115.3,286078801.3
1448228135.9,286078799.7
1448228155.5,286078797.0
1448228175.1,286078798.4
1448228195.7,286078802.8
1448228215.3,286078800.6
1448228235.9,286078801.3
1448228255.5,286078803.1
1448228275.1,286078798.8
1448228295.7,286078798.4
1448228315.3,286078802.1
1448228335.9,286078798.5
1448228355.5,286078800.2
1448228375.1,286078800.7
1448228395.7,286078801.4
1448228415.3,286078797.2
1448228435.9,286078801.3
1448228455.5,286078801.3
1448228475.1,286078799.5
1448228495.7,286078797.1
1448228515.3,286078802.0
1448228535.9,286078802.8
1448228555.5,286078799.0
1448228575.1,286078798.8
1448228595.7,286078801.1
1448228615.3,286078799.5
1448228635.9,286078801.0
1448228655.5,286078799.2
1448228675.1,286078801.1
1448228695.7,286078796.9
1448228715.3,286078801.8
1448228735.8,286078802.9
1448228755.5,286078799.4
1448228775.1,286078798.2
1448228795.9,286078800.3
1448228815.5,286078800.3
1448228835.2,286078799.2
1448228855.8,286078798.8
1448228875.4,286078801.0
1448228895.7,286078799.6
1448228915.6,286078798.6
1448228935.2,286078800.2
1448228955.8,286078802.9
1448228975.4,286078798.6
1448228996.0,286078800.6
1448229015.6,286078800.2
1448229035.2,286078801.0
1448229055.8,286078799.5
1448229075.3,286078799.1
1448229095.9,286078798.9
1448229115.5,286078800.9
1448229135.1,286078801.5
1448229155.7,286078796.9
1448229175.3,286078800.5
1448229195.9,286078800.7
1448229215.5,286078801.5
1448229235.1,286078799.8
1448229255.7,286078801.1
1448229275.3,286078799.1
1448229295.9,286078800.9
1448229315.5,286078800.6
1448229335.1,286078801.3
1448229355.7,286078799.1
1448229375.3,286078798.5
1448229395.9,286078802.4
1448229415.5,286078799.6
1448229435.1,286078798.9
1448229455.7,286078802.7
1448229475.3,286078798.4
1448229495.9,286078800.2
1448229515.5,286078800.2
1448229535.1,286078801.3
1448229555.7,286078799.1
1448229575.2,286078799.1
1448229595.9,286078798.4
