#timestamp,LO_Frequency 
1448204415.4,286078802.3
1448204435.1,286078798.7
1448204455.7,286078798.7
1448204475.3,286078798.8
1448204495.9,286078799.4
1448204515.5,286078799.1
1448204535.1,286078799.7
1448204555.7,286078800.9
1448204575.3,286078802.5
1448204595.9,286078802.9
1448204615.5,286078801.9
1448204635.1,286078806.0
1448204655.7,286078802.9
1448204675.3,286078797.2
1448204695.9,286078800.4
1448204715.5,286078799.0
1448204735.1,286078796.8
1448204755.7,286078801.8
1448204775.3,286078804.1
1448204795.8,286078805.7
1448204815.4,286078799.6
1448204835.0,286078799.1
1448204855.7,286078794.6
1448204875.2,286078796.8
1448204895.8,286078802.0
1448204915.4,286078806.3
1448204935.0,286078798.2
1448204955.6,286078798.2
1448204975.2,286078801.3
1448204995.8,286078799.8
1448205015.4,286078800.7
1448205036.0,286078798.4
1448205055.6,286078801.9
1448205075.2,286078799.2
1448205095.8,286078797.2
1448205115.4,286078802.6
1448205136.0,286078802.8
1448205155.6,286078797.5
1448205175.2,286078799.7
1448205195.8,286078798.0
1448205215.4,286078798.1
1448205236.0,286078800.3
1448205255.6,286078797.4
1448205275.2,286078799.9
1448205295.8,286078798.2
1448205315.4,286078802.2
1448205336.0,286078800.3
1448205355.6,286078800.2
1448205375.2,286078800.7
1448205395.9,286078800.3
1448205415.5,286078802.3
1448205435.2,286078796.8
1448205455.8,286078798.0
1448205475.3,286078797.5
1448205496.0,286078798.9
1448205515.6,286078800.3
1448205535.2,286078800.8
1448205555.8,286078797.4
1448205575.3,286078800.5
1448205595.9,286078798.5
1448205615.5,286078800.1
1448205635.1,286078805.4
1448205655.7,286078798.7
1448205675.3,286078807.2
1448205695.9,286078799.6
1448205715.5,286078795.6
1448205735.1,286078798.1
1448205755.7,286078799.5
1448205775.2,286078801.1
1448205795.8,286078797.6
1448205815.4,286078800.6
1448205836.0,286078802.6
1448205855.6,286078798.0
1448205875.2,286078798.4
1448205895.8,286078801.0
1448205915.4,286078799.1
1448205935.9,286078797.6
1448205955.5,286078797.2
1448205975.1,286078801.3
1448205995.7,286078795.6
1448206015.3,286078798.7
1448206035.9,286078801.4
1448206055.5,286078800.2
1448206075.1,286078802.7
1448206095.7,286078796.8
1448206115.3,286078800.4
1448206135.8,286078798.7
1448206155.4,286078803.0
1448206175.0,286078795.3
1448206195.7,286078798.8
1448206215.2,286078801.6
1448206235.8,286078806.6
1448206255.4,286078798.8
1448206275.0,286078799.8
1448206295.6,286078799.5
1448206315.2,286078797.8
1448206335.8,286078799.8
1448206355.4,286078799.0
1448206376.0,286078803.9
1448206395.6,286078800.9
1448206415.1,286078799.2
1448206435.7,286078802.8
1448206455.3,286078799.8
1448206475.9,286078796.9
1448206495.5,286078803.1
1448206515.1,286078798.2
1448206535.7,286078795.3
1448206555.3,286078799.3
1448206575.9,286078797.9
1448206595.4,286078797.6
1448206615.0,286078799.5
1448206635.6,286078801.5
1448206655.2,286078801.5
1448206675.8,286078799.2
1448206695.4,286078804.3
1448206716.0,286078801.2
1448206735.6,286078798.7
1448206755.2,286078804.2
1448206775.8,286078801.5
1448206795.4,286078798.8
1448206815.9,286078801.9
1448206835.6,286078800.9
1448206855.1,286078799.2
1448206875.7,286078802.8
1448206895.3,286078795.7
1448206915.9,286078802.5
1448206935.5,286078805.2
1448206955.1,286078804.8
1448206975.7,286078803.2
1448206995.3,286078802.0
1448207015.9,286078802.4
1448207035.4,286078799.6
1448207055.1,286078794.4
1448207075.7,286078796.3
1448207095.3,286078795.9
1448207115.9,286078797.4
1448207135.4,286078798.6
1448207155.0,286078797.3
1448207175.7,286078798.4
1448207195.3,286078798.5
1448207216.0,286078800.7
1448207235.7,286078796.8
1448207255.3,286078802.5
1448207276.0,286078799.5
1448207295.6,286078799.0
1448207315.9,286078801.3
1448207335.0,286078799.7
1448207355.6,286078798.7
1448207375.2,286078802.9
1448207395.8,286078798.0
1448207415.4,286078798.5
1448207435.1,286078801.3
1448207455.7,286078799.4
1448207475.2,286078801.5
1448207495.8,286078797.1
1448207515.4,286078801.4
1448207536.0,286078798.9
1448207555.6,286078801.2
1448207575.2,286078798.5
1448207595.8,286078801.2
1448207615.4,286078798.8
1448207636.0,286078801.2
1448207655.6,286078800.0
1448207675.1,286078800.8
1448207695.8,286078799.0
1448207715.4,286078800.5
1448207736.0,286078800.7
1448207755.6,286078798.4
1448207775.2,286078800.4
1448207795.8,286078800.3
1448207815.3,286078802.6
1448207835.9,286078800.9
1448207855.5,286078802.2
1448207875.1,286078800.7
1448207895.7,286078796.8
1448207915.3,286078802.5
1448207935.9,286078796.8
1448207955.5,286078800.3
1448207975.1,286078800.0
1448207995.7,286078802.1
