#timestamp,LO_Frequency 
1448190015.9,286078799.1
1448190035.5,286078803.1
1448190055.1,286078797.0
1448190075.7,286078802.0
1448190095.3,286078796.9
1448190115.9,286078803.7
1448190135.5,286078801.2
1448190155.1,286078798.4
1448190175.7,286078797.5
1448190195.3,286078799.1
1448190215.9,286078799.0
1448190235.5,286078804.7
1448190255.1,286078797.0
1448190275.7,286078797.6
1448190295.3,286078798.5
1448190315.9,286078800.2
1448190335.5,286078800.3
1448190355.1,286078798.0
1448190375.7,286078803.3
1448190395.3,286078799.9
1448190415.9,286078795.5
1448190435.4,286078795.2
1448190455.1,286078795.2
1448190475.7,286078799.1
1448190495.3,286078797.5
1448190515.9,286078797.8
1448190535.5,286078798.4
1448190555.1,286078801.9
1448190575.7,286078798.7
1448190595.3,286078798.8
1448190615.9,286078798.4
1448190635.5,286078801.4
1448190655.1,286078797.5
1448190675.7,286078797.3
1448190695.3,286078798.7
1448190715.9,286078802.8
1448190735.4,286078799.1
1448190755.1,286078799.1
1448190775.6,286078801.6
1448190795.2,286078805.1
1448190815.8,286078801.2
1448190835.4,286078799.3
1448190856.0,286078801.1
1448190875.6,286078799.0
1448190895.3,286078797.2
1448190915.9,286078799.5
1448190935.5,286078801.7
1448190955.1,286078800.1
1448190975.8,286078801.9
1448190995.4,286078800.2
1448191015.1,286078803.3
1448191035.8,286078798.5
1448191055.4,286078800.8
1448191075.1,286078798.0
1448191095.7,286078799.8
1448191115.5,286078798.7
1448191135.2,286078797.5
1448191155.7,286078800.5
1448191175.3,286078804.5
1448191195.9,286078799.7
1448191215.5,286078801.0
1448191235.1,286078795.5
1448191255.7,286078803.0
1448191275.3,286078801.2
1448191295.9,286078795.4
1448191315.5,286078800.2
1448191335.1,286078802.5
1448191355.7,286078798.6
1448191375.3,286078805.9
1448191395.9,286078797.1
1448191415.4,286078799.7
1448191435.1,286078795.7
1448191455.6,286078802.8
1448191475.2,286078803.1
1448191495.8,286078798.9
1448191515.4,286078800.4
1448191536.0,286078798.6
1448191555.6,286078802.5
1448191575.2,286078804.7
1448191595.8,286078798.0
1448191615.4,286078798.7
1448191636.0,286078800.1
1448191655.6,286078797.1
1448191675.2,286078799.4
1448191695.8,286078799.4
1448191715.4,286078799.8
1448191736.0,286078800.3
1448191755.6,286078801.3
1448191775.2,286078798.7
1448191795.8,286078798.8
1448191815.4,286078800.2
1448191836.0,286078800.2
1448191855.6,286078802.4
1448191875.2,286078796.8
1448191895.7,286078800.3
1448191915.3,286078803.0
1448191935.9,286078797.2
1448191955.5,286078798.8
1448191975.1,286078800.6
1448191995.7,286078801.2
1448192015.3,286078797.2
1448192035.9,286078804.1
1448192055.5,286078797.8
1448192075.1,286078798.0
1448192095.7,286078801.1
1448192115.3,286078799.5
1448192135.9,286078797.4
1448192155.5,286078802.0
1448192175.1,286078806.0
1448192195.7,286078798.1
1448192215.3,286078797.6
1448192235.8,286078802.4
1448192255.4,286078802.7
1448192275.1,286078799.7
1448192295.7,286078799.9
1448192315.2,286078799.7
1448192335.8,286078803.0
1448192355.4,286078800.9
1448192376.0,286078798.1
1448192395.6,286078797.7
1448192415.2,286078801.1
1448192435.8,286078798.4
1448192455.4,286078800.3
1448192476.0,286078797.2
1448192495.6,286078800.3
1448192515.2,286078799.4
1448192535.8,286078795.3
1448192555.4,286078802.9
1448192576.0,286078800.5
1448192595.6,286078798.8
1448192615.2,286078802.9
1448192635.7,286078800.9
1448192655.3,286078797.1
1448192675.9,286078798.7
1448192695.5,286078800.7
1448192715.1,286078801.4
1448192735.7,286078799.4
1448192755.3,286078799.3
1448192776.0,286078802.7
1448192795.7,286078806.3
1448192815.3,286078798.1
1448192835.9,286078795.5
1448192855.6,286078804.7
1448192875.2,286078801.5
1448192895.9,286078800.9
1448192915.5,286078802.0
1448192935.1,286078795.2
1448192955.8,286078800.0
1448192975.4,286078799.7
1448192996.0,286078793.9
1448193016.0,286078797.3
1448193035.5,286078801.2
1448193055.1,286078797.0
1448193075.7,286078805.9
1448193095.3,286078800.0
1448193115.9,286078801.5
1448193135.5,286078798.5
1448193155.1,286078803.7
1448193175.7,286078799.5
1448193195.3,286078799.9
1448193215.9,286078801.6
1448193235.5,286078800.9
1448193255.1,286078798.6
1448193275.7,286078800.1
1448193295.3,286078801.3
1448193315.9,286078801.9
1448193335.5,286078803.0
1448193355.1,286078799.4
1448193375.7,286078802.3
1448193395.3,286078804.6
1448193415.9,286078793.9
1448193435.4,286078798.5
1448193455.1,286078804.3
1448193475.7,286078799.0
1448193495.3,286078798.6
1448193515.9,286078796.9
1448193535.4,286078806.0
1448193555.1,286078793.8
1448193575.6,286078801.8
1448193595.2,286078795.5
