#timestamp,LO_Frequency 
1448233215.5,286078798.7
1448233235.1,286078801.3
1448233255.7,286078798.6
1448233275.3,286078801.0
1448233295.9,286078801.0
1448233315.4,286078800.9
1448233335.1,286078801.0
1448233355.7,286078799.5
1448233375.3,286078799.7
1448233395.8,286078797.5
1448233415.4,286078799.6
1448233435.1,286078799.4
1448233455.7,286078799.3
1448233475.2,286078799.0
1448233495.8,286078800.0
1448233515.4,286078802.8
1448233535.1,286078798.6
1448233555.7,286078800.9
1448233575.2,286078798.4
1448233595.8,286078802.4
1448233615.4,286078799.0
1448233635.1,286078803.0
1448233655.7,286078795.6
1448233675.2,286078800.4
1448233695.8,286078801.1
1448233715.4,286078799.7
1448233736.0,286078798.9
1448233755.6,286078800.9
1448233775.2,286078803.1
1448233795.8,286078796.9
1448233815.4,286078802.9
1448233835.0,286078799.0
1448233855.6,286078799.5
1448233875.2,286078796.8
1448233895.8,286078801.1
1448233915.4,286078800.8
1448233935.1,286078799.7
1448233955.7,286078796.9
1448233975.2,286078803.0
1448233995.9,286078799.4
1448234015.5,286078798.7
1448234035.1,286078803.1
1448234055.7,286078797.4
1448234075.3,286078801.5
1448234095.8,286078797.0
1448234115.4,286078800.2
1448234135.1,286078802.6
1448234155.7,286078800.9
1448234175.3,286078800.1
1448234196.0,286078801.3
1448234215.8,286078801.3
1448234235.4,286078796.8
1448234255.0,286078804.5
1448234275.7,286078798.8
1448234295.4,286078800.7
1448234316.0,286078801.1
1448234335.6,286078799.2
1448234355.3,286078798.8
1448234375.9,286078802.8
1448234395.5,286078798.5
1448234415.1,286078802.3
1448234435.7,286078800.7
1448234455.3,286078798.7
1448234475.9,286078800.1
1448234495.5,286078800.5
1448234515.1,286078800.9
1448234535.8,286078798.5
1448234555.3,286078802.6
1448234575.9,286078799.6
1448234595.5,286078796.8
1448234615.1,286078802.4
1448234635.7,286078798.8
1448234655.3,286078800.7
1448234675.9,286078801.0
1448234695.5,286078800.8
1448234715.1,286078798.5
1448234735.7,286078798.5
1448234755.3,286078801.4
1448234775.9,286078798.6
1448234795.5,286078798.7
1448234815.1,286078798.4
1448234835.7,286078804.2
1448234855.3,286078796.9
1448234875.9,286078800.7
1448234895.4,286078801.1
1448234915.1,286078797.1
1448234935.7,286078802.7
1448234955.2,286078798.9
1448234975.9,286078800.8
1448234995.4,286078799.0
1448235015.1,286078801.2
1448235035.7,286078798.7
1448235055.3,286078801.2
1448235075.9,286078801.3
1448235095.4,286078799.4
1448235115.1,286078798.6
1448235135.7,286078801.3
1448235155.2,286078801.4
1448235175.9,286078799.5
1448235195.5,286078799.8
1448235215.1,286078799.7
1448235235.7,286078799.0
1448235255.3,286078797.2
1448235275.9,286078803.0
1448235295.5,286078797.0
1448235315.1,286078801.1
1448235335.7,286078798.4
1448235355.3,286078801.2
1448235375.9,286078799.6
1448235395.5,286078798.4
1448235415.1,286078800.1
1448235435.7,286078802.3
1448235455.3,286078798.5
1448235475.8,286078800.6
1448235495.4,286078801.5
1448235516.0,286078798.1
1448235535.7,286078799.5
1448235555.2,286078799.1
1448235575.9,286078798.8
1448235595.4,286078803.0
1448235615.1,286078799.7
1448235635.7,286078799.4
1448235655.2,286078798.8
1448235675.8,286078802.7
1448235695.4,286078796.9
1448235715.0,286078803.1
1448235735.6,286078798.2
1448235755.2,286078797.6
1448235775.8,286078799.6
1448235795.4,286078798.7
1448235816.0,286078800.9
1448235835.6,286078799.0
1448235855.2,286078800.8
1448235875.8,286078799.3
1448235895.4,286078800.2
1448235916.0,286078800.1
1448235935.6,286078800.6
1448235955.2,286078801.3
1448235975.9,286078797.4
1448235995.5,286078800.3
1448236015.1,286078800.9
1448236035.8,286078799.0
1448236055.4,286078800.6
1448236076.0,286078799.2
1448236095.7,286078799.2
1448236115.3,286078798.5
1448236136.0,286078802.4
1448236155.8,286078798.7
1448236175.6,286078801.4
1448236195.1,286078799.8
1448236215.7,286078800.7
1448236235.3,286078798.7
1448236255.9,286078800.2
1448236275.5,286078800.6
1448236295.1,286078801.5
1448236315.7,286078798.1
1448236335.3,286078799.7
1448236355.9,286078801.5
1448236375.5,286078800.3
1448236395.1,286078801.5
1448236415.7,286078799.7
1448236435.3,286078801.2
1448236455.9,286078800.5
1448236475.4,286078800.7
1448236495.0,286078800.3
1448236515.6,286078800.6
1448236535.2,286078801.1
1448236555.8,286078798.8
1448236575.4,286078803.1
1448236595.1,286078798.1
1448236615.6,286078798.7
1448236635.2,286078800.5
1448236655.8,286078801.4
1448236675.4,286078799.3
1448236696.0,286078798.8
1448236715.6,286078798.9
1448236735.2,286078798.9
1448236755.8,286078798.7
1448236775.4,286078802.7
1448236796.0,286078802.6
