#timestamp,LO_Frequency 
1448229615.4,286078802.4
1448229635.1,286078801.3
1448229655.7,286078799.2
1448229675.2,286078800.3
1448229695.8,286078800.6
1448229715.4,286078801.3
1448229735.0,286078799.9
1448229755.6,286078797.5
1448229775.2,286078800.6
1448229795.8,286078798.8
1448229815.4,286078801.3
1448229836.0,286078799.3
1448229855.6,286078800.2
1448229875.2,286078800.7
1448229895.8,286078801.2
1448229915.4,286078801.0
1448229936.0,286078799.0
1448229955.6,286078799.2
1448229975.2,286078799.0
1448229995.7,286078798.4
1448230015.3,286078801.3
1448230035.9,286078801.4
1448230055.5,286078799.2
1448230075.1,286078801.4
1448230095.7,286078796.8
1448230115.3,286078800.0
1448230135.9,286078800.5
1448230155.5,286078802.6
1448230175.1,286078801.5
1448230195.7,286078797.8
1448230215.3,286078796.9
1448230235.9,286078801.4
1448230255.5,286078798.9
1448230275.1,286078800.7
1448230295.7,286078801.5
1448230315.3,286078799.5
1448230335.9,286078798.4
1448230355.5,286078800.2
1448230375.1,286078798.5
1448230395.7,286078798.8
1448230415.2,286078801.3
1448230435.9,286078799.8
1448230455.4,286078798.7
1448230475.1,286078803.0
1448230495.7,286078801.0
1448230515.3,286078799.0
1448230535.9,286078800.9
1448230555.5,286078799.0
1448230575.1,286078799.8
1448230595.8,286078798.8
1448230615.4,286078801.0
1448230635.1,286078798.8
1448230655.7,286078801.3
1448230675.4,286078799.2
1448230695.1,286078800.4
1448230715.9,286078801.8
1448230735.8,286078802.6
1448230756.0,286078797.0
1448230775.6,286078801.2
1448230795.2,286078798.6
1448230815.8,286078798.6
1448230835.4,286078801.5
1448230855.9,286078798.4
1448230875.5,286078802.6
1448230895.1,286078798.6
1448230915.8,286078802.5
1448230935.3,286078801.3
1448230956.0,286078799.0
1448230975.6,286078801.0
1448230995.1,286078799.2
1448231015.7,286078798.8
1448231035.3,286078800.9
1448231055.9,286078798.7
1448231075.5,286078798.7
1448231095.1,286078802.9
1448231115.7,286078797.3
1448231135.3,286078800.3
1448231155.9,286078801.5
1448231175.5,286078799.2
1448231195.1,286078798.9
1448231215.7,286078800.2
1448231235.3,286078800.5
1448231255.9,286078798.4
1448231275.4,286078801.8
1448231295.1,286078800.7
1448231315.7,286078798.9
1448231335.3,286078801.3
1448231355.8,286078799.8
1448231375.4,286078799.6
1448231395.0,286078798.8
1448231415.6,286078800.6
1448231435.2,286078803.0
1448231455.8,286078799.6
1448231475.4,286078799.8
1448231495.0,286078799.7
1448231515.7,286078799.9
1448231535.2,286078797.3
1448231555.9,286078801.2
1448231575.4,286078798.7
1448231595.1,286078801.3
1448231615.6,286078797.6
1448231635.2,286078798.6
1448231655.8,286078800.7
1448231675.4,286078798.8
1448231696.0,286078802.6
1448231715.6,286078800.9
1448231735.2,286078799.7
1448231755.8,286078798.5
1448231775.4,286078800.0
1448231796.0,286078800.9
1448231815.6,286078799.0
1448231835.2,286078800.5
1448231855.8,286078800.7
1448231875.4,286078801.5
1448231896.0,286078801.4
1448231915.5,286078799.7
1448231935.1,286078798.4
1448231955.7,286078802.7
1448231975.3,286078799.9
1448231995.9,286078799.5
1448232015.5,286078801.4
1448232035.1,286078799.5
1448232055.7,286078796.8
1448232075.3,286078800.3
1448232095.9,286078800.5
1448232115.4,286078802.9
1448232135.0,286078798.9
1448232155.7,286078800.2
1448232175.2,286078799.3
1448232195.8,286078800.2
1448232215.4,286078801.8
1448232235.0,286078799.0
1448232255.6,286078798.6
1448232275.2,286078802.1
1448232295.8,286078800.1
1448232315.4,286078800.8
1448232335.0,286078796.8
1448232355.7,286078801.3
1448232375.3,286078801.0
1448232396.0,286078798.1
1448232415.6,286078799.8
1448232435.2,286078799.8
1448232455.8,286078799.5
1448232475.5,286078800.3
1448232495.1,286078801.0
1448232515.8,286078800.7
1448232535.5,286078800.7
1448232555.3,286078801.1
1448232575.4,286078799.2
1448232596.0,286078799.0
1448232615.6,286078800.9
1448232635.1,286078797.2
1448232655.8,286078800.1
1448232675.3,286078802.7
1448232695.9,286078798.5
1448232715.5,286078798.7
1448232735.1,286078800.0
1448232755.7,286078798.5
1448232775.3,286078802.0
1448232795.9,286078803.0
1448232815.5,286078796.8
1448232835.1,286078800.8
1448232855.8,286078801.5
1448232875.3,286078799.6
1448232895.9,286078797.4
1448232915.5,286078802.8
1448232935.1,286078799.5
1448232955.7,286078796.9
1448232975.3,286078804.0
1448232995.9,286078799.5
1448233015.5,286078799.6
1448233035.1,286078799.0
1448233055.7,286078798.6
1448233075.3,286078798.4
1448233095.9,286078802.5
1448233115.5,286078798.5
1448233135.1,286078801.2
1448233155.7,286078801.4
1448233175.3,286078798.5
1448233195.9,286078803.0
