#timestamp,LO_Frequency 
1448211615.4,286078801.1
1448211636.0,286078797.8
1448211655.6,286078799.3
1448211675.2,286078800.2
1448211695.8,286078801.2
1448211715.4,286078798.9
1448211736.0,286078800.4
1448211755.6,286078801.5
1448211775.2,286078799.6
1448211795.8,286078799.8
1448211815.3,286078799.4
1448211835.9,286078799.1
1448211855.5,286078801.0
1448211875.1,286078798.7
1448211895.7,286078799.0
1448211915.3,286078800.3
1448211935.9,286078804.7
1448211955.5,286078797.6
1448211975.1,286078801.4
1448211995.7,286078799.7
1448212015.3,286078796.9
1448212035.9,286078800.2
1448212055.5,286078801.3
1448212075.1,286078798.8
1448212095.7,286078801.4
1448212115.3,286078796.9
1448212135.9,286078803.1
1448212155.4,286078798.4
1448212175.1,286078802.4
1448212195.7,286078799.9
1448212215.2,286078799.9
1448212235.8,286078798.3
1448212255.4,286078799.6
1448212275.0,286078798.8
1448212295.7,286078803.1
1448212315.2,286078801.0
1448212335.8,286078799.1
1448212355.4,286078798.8
1448212376.0,286078800.8
1448212395.6,286078801.2
1448212415.2,286078797.6
1448212435.8,286078798.5
1448212455.4,286078798.5
1448212475.9,286078800.7
1448212495.6,286078800.9
1448212515.1,286078801.1
1448212535.8,286078799.8
1448212555.4,286078798.4
1448212576.0,286078801.0
1448212595.6,286078798.4
1448212615.2,286078800.7
1448212635.9,286078798.9
1448212655.6,286078802.9
1448212675.6,286078797.6
1448212695.5,286078800.2
1448212715.1,286078801.4
1448212735.7,286078797.0
1448212755.3,286078798.5
1448212775.9,286078801.0
1448212795.5,286078799.1
1448212815.1,286078799.1
1448212835.7,286078799.3
1448212855.2,286078801.7
1448212875.8,286078801.9
1448212895.4,286078798.9
1448212915.0,286078800.3
1448212935.6,286078800.3
1448212955.2,286078800.4
1448212975.8,286078801.2
1448212995.4,286078799.1
1448213016.0,286078802.7
1448213035.6,286078799.7
1448213055.2,286078798.7
1448213075.7,286078802.7
1448213095.3,286078801.4
1448213115.9,286078799.3
1448213135.5,286078799.1
1448213155.1,286078800.9
1448213175.7,286078798.4
1448213195.3,286078800.3
1448213215.9,286078798.4
1448213235.4,286078801.5
1448213256.0,286078798.9
1448213275.6,286078800.1
1448213295.2,286078801.0
1448213315.8,286078799.2
1448213335.4,286078801.3
1448213356.0,286078799.1
1448213375.6,286078800.4
1448213395.2,286078801.4
1448213415.8,286078801.4
1448213435.3,286078795.6
1448213455.9,286078800.7
1448213475.5,286078799.6
1448213495.1,286078799.8
1448213515.7,286078801.0
1448213535.3,286078799.2
1448213555.9,286078801.1
1448213575.5,286078800.9
1448213595.1,286078798.7
1448213615.7,286078802.9
1448213635.3,286078796.8
1448213655.9,286078802.4
1448213675.4,286078800.7
1448213695.1,286078797.1
1448213715.7,286078802.8
1448213735.3,286078799.8
1448213755.9,286078798.4
1448213775.5,286078798.9
1448213795.1,286078800.3
1448213815.7,286078801.5
1448213835.2,286078795.7
1448213855.8,286078800.0
1448213875.4,286078803.1
1448213895.0,286078797.2
1448213915.6,286078802.2
1448213935.2,286078801.5
1448213955.8,286078799.9
1448213975.4,286078799.9
1448213996.0,286078799.0
1448214015.6,286078800.6
1448214035.2,286078800.6
1448214055.8,286078801.1
1448214075.4,286078801.5
1448214096.0,286078801.5
1448214115.6,286078799.5
1448214135.2,286078801.5
1448214155.8,286078801.0
1448214175.3,286078797.2
1448214195.9,286078801.1
1448214215.5,286078799.6
1448214235.1,286078799.8
1448214255.7,286078796.8
1448214275.3,286078800.2
1448214295.9,286078801.3
1448214315.5,286078799.1
1448214335.1,286078802.6
1448214355.8,286078801.0
1448214375.4,286078799.4
1448214395.1,286078799.2
1448214415.8,286078801.2
1448214435.4,286078798.8
1448214455.1,286078802.8
1448214476.0,286078798.6
1448214495.1,286078803.0
1448214515.7,286078799.8
1448214535.3,286078797.0
1448214555.9,286078801.4
1448214575.4,286078796.8
1448214595.1,286078800.7
1448214615.6,286078799.1
1448214635.2,286078801.0
1448214655.8,286078798.6
1448214675.4,286078800.2
1448214696.0,286078798.4
1448214715.6,286078803.9
1448214735.2,286078796.9
1448214755.8,286078801.2
1448214775.4,286078800.9
1448214796.0,286078801.1
1448214815.6,286078798.5
1448214835.2,286078801.0
1448214855.8,286078799.7
1448214875.3,286078799.3
1448214895.9,286078800.5
1448214915.5,286078800.1
1448214935.1,286078802.3
1448214955.7,286078801.5
1448214975.3,286078797.5
1448214995.9,286078798.6
1448215015.5,286078800.9
1448215035.1,286078798.8
1448215055.7,286078800.1
1448215075.3,286078801.8
1448215095.9,286078801.5
1448215115.5,286078797.2
1448215135.1,286078800.2
1448215155.7,286078804.0
1448215175.3,286078797.8
1448215195.9,286078799.3
