1612778402.6,$STROKE,2339,2846684,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778409.18,$STROKE,2340,2846690,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778410.68,$STROKE,2341,2846692,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778427.06,$STROKE,2342,2846708,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778432.65,$STROKE,2343,2846714,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778433.16,$STROKE,2344,2846714,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778436.57,$STROKE,2345,2846718,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778444.65,$STROKE,2346,2846726,0x1C,0x22,0xC2,0x08,0x66,0x17,0x00,0x08,0x01,8,5990,8
1612778448.2,$STROKE,2347,2846729,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778450.25,$STROKE,2348,2846731,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778452.07,$STROKE,2349,2846733,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778453.98,$STROKE,2350,2846735,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778455.53,$STROKE,2351,2846737,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778464.44,$STROKE,2352,2846746,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778465.96,$STROKE,2353,2846747,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778466.71,$STROKE,2354,2846748,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778470.1,$STROKE,2355,2846751,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778480.58,$STROKE,2356,2846762,0x1C,0x22,0xC2,0x08,0xF7,0x8A,0x00,0x08,0x01,8,35575,8
1612778487.13,$STROKE,2357,2846768,0x1C,0x22,0xC2,0x08,0x25,0x0F,0x00,0x08,0x01,8,3877,8
1612778489.27,$STROKE,2358,2846770,0x1C,0x22,0xC2,0x08,0xF0,0x05,0x00,0x08,0x01,8,1520,8
1612778491.0,$STROKE,2359,2846772,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778494.98,$STROKE,2360,2846776,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778501.03,$STROKE,2361,2846782,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778508.78,$STROKE,2362,2846790,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778514.09,$STROKE,2363,2846795,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778534.09,
1612778552.33,$STROKE,2364,2846833,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778558.14,$STROKE,2365,2846839,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778569.43,$STROKE,2366,2846851,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778570.07,$STROKE,2367,2846851,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778572.22,$STROKE,2368,2846853,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778577.9,$STROKE,2369,2846859,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778581.78,$STROKE,2370,2846863,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778588.95,$STROKE,2371,2846870,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778591.24,$STROKE,2372,2846872,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778591.96,$STROKE,2373,2846873,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778600.62,$STROKE,2374,2846882,0x1C,0x22,0xC2,0x08,0xBE,0x62,0x00,0x08,0x01,8,25278,8
1612778602.41,$STROKE,2375,2846884,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778603.11,$STROKE,2376,2846884,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778603.43,$STROKE,2377,2846885,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778603.72,$STROKE,2378,2846885,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778604.28,$STROKE,2379,2846885,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778605.99,$STROKE,2380,2846887,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778607.0,$STROKE,2381,2846888,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778607.8,$STROKE,2382,2846889,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778608.81,$STROKE,2383,2846890,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778609.88,$STROKE,2384,2846891,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778610.55,$STROKE,2385,2846892,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778612.47,$STROKE,2386,2846894,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778621.29,$STROKE,2387,2846902,0x1C,0x22,0xC2,0x08,0xFC,0x08,0x01,0x08,0x01,8,67836,8
1612778623.55,$STROKE,2388,2846905,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778638.71,$STROKE,2389,2846920,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778639.7,$STROKE,2390,2846921,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778645.69,$STROKE,2391,2846927,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778647.19,$STROKE,2392,2846928,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778647.5,$STROKE,2393,2846929,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778647.91,$STROKE,2394,2846929,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778649.27,$STROKE,2395,2846930,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778650.43,$STROKE,2396,2846932,0x1C,0x22,0xC2,0x08,0x75,0x44,0x00,0x08,0x01,8,17525,8
1612778651.13,$STROKE,2397,2846932,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778652.01,$STROKE,2398,2846933,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778652.44,$STROKE,2399,2846934,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778654.19,$STROKE,2400,2846935,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778654.6,$STROKE,2401,2846936,0x1C,0x22,0xC2,0x08,0x1E,0x43,0x00,0x08,0x01,8,17182,8
1612778659.48,$STROKE,2402,2846941,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778661.34,$STROKE,2403,2846942,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778663.47,$STROKE,2404,2846945,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778664.04,$STROKE,2405,2846945,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778673.29,$STROKE,2406,2846954,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778673.93,$STROKE,2407,2846955,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778674.62,$STROKE,2408,2846956,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778675.48,$STROKE,2409,2846957,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778676.27,$STROKE,2410,2846957,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778677.83,$STROKE,2411,2846959,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778678.63,$STROKE,2412,2846960,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778679.75,$STROKE,2413,2846961,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778681.98,$STROKE,2414,2846963,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778682.47,$STROKE,2415,2846964,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778683.64,$STROKE,2416,2846965,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778683.88,$STROKE,2417,2846965,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778686.31,$STROKE,2418,2846967,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778687.23,$STROKE,2419,2846968,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778687.64,$STROKE,2420,2846969,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778688.57,$STROKE,2421,2846970,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778688.92,$STROKE,2422,2846970,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778692.63,$STROKE,2423,2846974,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778693.07,$STROKE,2424,2846974,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778693.43,$STROKE,2425,2846975,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778694.2,$STROKE,2426,2846975,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778695.29,$STROKE,2427,2846976,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778695.91,$STROKE,2428,2846977,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778697.31,$STROKE,2429,2846978,0x1C,0x22,0xC2,0x08,0xDB,0x94,0x00,0x08,0x01,8,38107,8
1612778697.63,$STROKE,2430,2846979,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778698.3,$STROKE,2431,2846979,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778698.78,$STROKE,2432,2846980,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778699.95,$STROKE,2433,2846981,0x1C,0x22,0xC2,0x08,0xAA,0x41,0x00,0x08,0x01,8,16810,8
1612778700.49,$STROKE,2434,2846982,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778701.74,$STROKE,2435,2846983,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778702.49,$STROKE,2436,2846984,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778703.66,$STROKE,2437,2846985,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778704.59,$STROKE,2438,2846986,0x1C,0x22,0xC2,0x08,0x52,0x30,0x00,0x08,0x01,8,12370,8
1612778705.35,$STROKE,2439,2846986,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778706.83,$STROKE,2440,2846988,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778708.27,$STROKE,2441,2846989,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778709.26,$STROKE,2442,2846990,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778709.58,$STROKE,2443,2846991,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778712.46,$STROKE,2444,2846994,0x1C,0x22,0xC2,0x08,0x67,0x46,0x01,0x08,0x01,8,83559,8
1612778722.63,$STROKE,2445,2847004,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778723.15,$STROKE,2446,2847004,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778723.74,$STROKE,2447,2847005,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778725.34,$STROKE,2448,2847006,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778727.13,$STROKE,2449,2847008,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778728.22,$STROKE,2450,2847009,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778730.31,$STROKE,2451,2847011,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778730.62,$STROKE,2452,2847012,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778733.47,$STROKE,2453,2847015,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778733.83,$STROKE,2454,2847015,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778738.62,$STROKE,2455,2847020,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778740.11,$STROKE,2456,2847021,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778740.92,$STROKE,2457,2847022,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778744.19,$STROKE,2458,2847025,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778744.67,$STROKE,2459,2847026,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778746.51,$STROKE,2460,2847028,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778755.66,$STROKE,2461,2847037,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778756.75,$STROKE,2462,2847038,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778759.98,$STROKE,2463,2847041,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778761.48,$STROKE,2464,2847043,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778761.87,$STROKE,2465,2847043,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778762.3,$STROKE,2466,2847043,0x1C,0x22,0xC2,0x08,0x74,0x1B,0x00,0x08,0x01,8,7028,8
1612778762.7,$STROKE,2467,2847044,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778767.43,$STROKE,2468,2847049,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x08,0x01,4,0,8
1612778768.3,$STROKE,2469,2847049,0x1C,0x22,0xC2,0x08,0x99,0x2B,0x02,0x06,0x01,8,142233,6
1612778788.09,$STROKE,2470,2847069,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778793.34,$STROKE,2471,2847074,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778794.12,$STROKE,2472,2847075,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778811.34,$STROKE,2473,2847092,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778811.61,$STROKE,2474,2847093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778821.67,$STROKE,2475,2847103,0x1C,0x22,0xC2,0x08,0x1B,0x91,0x00,0x06,0x01,8,37147,6
1612778826.35,$STROKE,2476,2847107,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778829.15,$STROKE,2477,2847110,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778832.83,$STROKE,2478,2847114,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778834.76,$STROKE,2479,2847116,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778839.8,$STROKE,2480,2847121,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778840.11,$STROKE,2481,2847121,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778840.67,$STROKE,2482,2847122,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778844.27,$STROKE,2483,2847125,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778844.49,$STROKE,2484,2847126,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778845.77,$STROKE,2485,2847127,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778847.11,$STROKE,2486,2847128,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778847.45,$STROKE,2487,2847129,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778851.67,$STROKE,2488,2847133,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778870.71,$STROKE,2489,2847152,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778873.75,$STROKE,2490,2847155,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778876.68,$STROKE,2491,2847158,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778877.42,$STROKE,2492,2847159,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778891.64,$STROKE,2493,2847173,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778902.62,$STROKE,2494,2847184,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778904.43,$STROKE,2495,2847186,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778909.48,$STROKE,2496,2847191,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778911.43,$STROKE,2497,2847193,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778915.56,$STROKE,2498,2847197,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778916.19,$STROKE,2499,2847197,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778932.52,$STROKE,2500,2847214,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778934.11,$STROKE,2501,2847215,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778935.11,$STROKE,2502,2847216,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778936.07,$STROKE,2503,2847217,0x1C,0x22,0xC2,0x08,0xD1,0x19,0x00,0x06,0x01,8,6609,6
1612778943.32,$STROKE,2504,2847224,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778946.22,$STROKE,2505,2847227,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778962.07,$STROKE,2506,2847243,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778971.74,$STROKE,2507,2847253,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778975.26,$STROKE,2508,2847256,0x1C,0x22,0xC2,0x08,0x9F,0x0E,0x01,0x06,0x01,8,69279,6
1612778977.26,$STROKE,2509,2847258,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778978.54,$STROKE,2510,2847260,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778982.23,$STROKE,2511,2847263,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612778982.78,$STROKE,2512,2847264,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612779002.8,
1612779006.51,$STROKE,2513,2847288,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612779014.47,$STROKE,2514,2847296,0x1C,0x22,0xC2,0x08,0x52,0x12,0x01,0x06,0x01,8,70226,6
1612779021.96,$STROKE,2515,2847303,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612779022.44,$STROKE,2516,2847304,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612779023.19,$STROKE,2517,2847304,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612779036.28,$STROKE,2518,2847317,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612779037.32,$STROKE,2519,2847318,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612779037.59,$STROKE,2520,2847319,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612779039.31,$STROKE,2521,2847320,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612779043.5,$STROKE,2522,2847325,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612779052.65,$STROKE,2523,2847334,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612779056.51,$STROKE,2524,2847338,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612779065.26,$STROKE,2525,2847346,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612779085.28,
1612779105.3,
1612779125.32,
1612779145.34,
1612779160.79,$STROKE,2526,2847442,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612779180.81,
1612779200.83,
1612779220.85,
1612779240.86,
1612779260.88,
1612779280.9,
1612779300.92,
1612779320.94,
1612779328.09,$STROKE,2527,2847609,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612779348.11,
1612779368.13,
1612779388.15,
1612779408.17,
1612779428.18,
1612779448.2,
1612779468.22,
1612779488.24,
1612779508.26,
1612779519.48,$STROKE,2528,2847801,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612779539.5,
1612779559.51,
1612779579.53,
1612779599.55,
1612779612.92,$STROKE,2529,2847894,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612779613.61,$STROKE,2530,2847895,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612779633.63,
1612779651.63,$STROKE,2531,2847933,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1612779657.93,$STROKE,2532,2847939,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x0A,0x01,0,0,10
1612779677.95,
1612779684.19,$STROKE,2533,2847965,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1612779704.21,
1612779718.84,$STROKE,2534,2848000,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1612779729.1,$STROKE,2535,2848010,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1612779749.11,
1612779769.14,
1612779785.34,$STROKE,2536,2848066,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1612779805.36,
1612779825.38,
1612779845.4,
1612779860.24,$STROKE,2537,2848141,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1612779880.25,
1612779890.24,$STROKE,2538,2848171,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1612779894.19,$STROKE,2539,2848175,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x0A,0x01,4,0,10
1612779905.1,$STROKE,2540,2848186,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x3F,0x01,0,0,63
1612779925.12,
1612779945.14,
1612779964.33,$STROKE,2541,2848245,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1612779984.35,
1612780004.37,
1612780024.38,
1612780039.53,$STROKE,2542,2848321,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1612780059.55,
1612780079.57,
1612780099.57,
1612780119.59,
1612780139.61,
1612780159.63,
1612780179.65,
1612780199.66,
1612780219.68,
1612780239.7,
1612780259.72,
1612780279.74,
1612780299.76,
1612780319.78,
1612780339.8,
1612780359.81,
1612780379.82,
1612780399.84,
1612780419.86,
1612780439.88,
1612780459.9,
1612780479.92,
1612780499.94,
1612780519.96,
1612780539.98,
1612780560.0,
1612780580.02,
1612780600.04,
1612780620.05,
1612780640.07,
1612780660.09,
1612780680.11,
1612780700.13,
1612780720.15,
1612780740.17,
1612780760.18,
1612780780.2,
1612780800.22,
1612780820.24,
1612780840.25,
1612780860.26,
1612780880.28,
1612780900.3,
1612780920.31,
1612780940.33,
1612780960.35,
1612780980.37,
1612781000.38,
1612781020.4,
1612781040.42,
1612781060.44,
1612781080.46,
1612781100.48,
1612781120.5,
1612781140.52,
1612781160.54,
1612781180.56,
1612781200.58,
1612781220.6,
1612781240.62,
1612781260.64,
1612781280.66,
1612781300.68,
1612781320.7,
1612781340.72,
1612781360.74,
1612781380.76,
1612781400.78,
1612781420.79,
1612781440.81,
1612781460.83,
