# file name; noise; peak f.; mag.; duration
20160616050016196_ZVPP-R4_met.fits;5.1643;26510.7;18.5625;0.341333
20160616050028314_ZVPP-R4_met.fits;5.4879;26519.5;11.234;0.170667
20160616050121708_ZVPP-R4_met.fits;5.35338;26491.7;30.6106;0.341333
20160616050222148_ZVPP-R4_met.fits;5.12872;26460.9;33.1838;0.512
20160616050332122_ZVPP-R4_met.fits;4.43509;26519.5;12.9452;0.512
20160616050316687_ZVPP-R4_snap.fits;5.36953;26526.9;4.53661;0
20160616050416762_ZVPP-R4_snap.fits;6.08375;26504.9;4.64254;0
20160616050516836_ZVPP-R4_snap.fits;5.42297;26474.1;3.99203;0
20160616050617911_ZVPP-R4_snap.fits;5.56115;26466.8;6.004;0
20160616050717986_ZVPP-R4_snap.fits;5.22957;26500.5;4.86981;0
20160616050817060_ZVPP-R4_snap.fits;5.41039;26468.3;4.92774;0
20160616050917135_ZVPP-R4_snap.fits;4.98494;26531.2;5.6302;0
20160616051017210_ZVPP-R4_snap.fits;4.87505;26493.2;3.31049;0
20160616051129623_ZVPP-R4_met.fits;5.06989;26474.1;14.5976;0.170667
20160616051117284_ZVPP-R4_snap.fits;5.07834;26472.7;4.64171;0
20160616051217359_ZVPP-R4_snap.fits;5.48702;26515.1;5.30851;0
20160616051317434_ZVPP-R4_snap.fits;5.60995;26521;4.50335;0
20160616051417508_ZVPP-R4_snap.fits;4.61637;26450.7;4.55122;0
20160616051517583_ZVPP-R4_snap.fits;4.80806;26449.2;4.73106;0
20160616051631362_ZVPP-R4_met.fits;5.79224;26484.4;15.5846;0.170667
20160616051617658_ZVPP-R4_snap.fits;5.51463;26465.3;6.40686;0
20160616051717732_ZVPP-R4_snap.fits;5.62004;26507.8;4.27054;0
20160616051833559_ZVPP-R4_met.fits;5.23881;26526.9;20.5737;0.170667
20160616051906498_ZVPP-R4_met.fits;5.281;26491.7;12.3524;2.90133
20160616051817807_ZVPP-R4_snap.fits;6.46293;26523.9;4.07896;0
20160616051917882_ZVPP-R4_snap.fits;5.45195;26449.2;5.23744;0
20160616052018956_ZVPP-R4_snap.fits;5.67722;26523.9;4.5495;0
20160616052152556_ZVPP-R4_met.fits;4.84109;26509.3;10.745;0.170667
20160616052118031_ZVPP-R4_snap.fits;5.66409;26504.9;5.10709;0
20160616052229591_ZVPP-R4_met.fits;6.48546;26491.7;18.3356;0.341333
20160616052258434_ZVPP-R4_met.fits;5.58097;26488.8;11.5457;0.170667
20160616052218106_ZVPP-R4_snap.fits;6.05917;26490.2;4.3215;0
20160616052408748_ZVPP-R4_met.fits;6.14431;26512.2;32.5954;0.170667
20160616052318180_ZVPP-R4_snap.fits;5.86559;26504.9;5.55813;0
20160616052418255_ZVPP-R4_snap.fits;5.00819;26485.8;5.1128;0
20160616052528620_ZVPP-R4_met.fits;4.91362;26512.2;47.3493;0.341333
20160616052518330_ZVPP-R4_snap.fits;4.70435;26521;5.14053;0
20160616052618404_ZVPP-R4_snap.fits;5.26057;26469.7;3.87896;0
20160616052718479_ZVPP-R4_snap.fits;5.36587;26490.2;5.56609;0
20160616052818554_ZVPP-R4_snap.fits;5.77644;26474.1;4.5097;0
20160616052922116_ZVPP-R4_met.fits;6.16155;26502;12.562;0.170667
20160616052926359_ZVPP-R4_met.fits;4.95305;26490.2;14.0716;0.170667
20160616052918628_ZVPP-R4_snap.fits;5.77626;26540;5.4682;0
20160616053018703_ZVPP-R4_snap.fits;5.09142;26522.5;4.78424;0
20160616053151938_ZVPP-R4_met.fits;4.86057;26513.7;9.85151;0.170667
20160616053118778_ZVPP-R4_snap.fits;5.2708;26519.5;4.78001;0
20160616053225900_ZVPP-R4_met.fits;5.39051;26507.8;28.7456;0.341333
20160616053219852_ZVPP-R4_snap.fits;5.80804;26452.1;3.4689;0
20160616053319927_ZVPP-R4_snap.fits;6.0636;26468.3;4.87568;0
20160616053419002_ZVPP-R4_snap.fits;5.72024;26529.8;4.23079;0
20160616053519076_ZVPP-R4_snap.fits;5.56286;26485.8;6.28979;0
20160616053619151_ZVPP-R4_snap.fits;5.84949;26540;6.62581;0
20160616053719226_ZVPP-R4_snap.fits;5.20803;26532.7;3.56711;0
20160616053819300_ZVPP-R4_snap.fits;5.44882;26484.4;5.38077;0
20160616053945879_ZVPP-R4_met.fits;6.76092;26496.1;19.1796;0.682667
20160616053919375_ZVPP-R4_snap.fits;5.67664;26537.1;3.15011;0
20160616054019450_ZVPP-R4_snap.fits;5.78771;26482.9;6.08235;0
20160616054200364_ZVPP-R4_met.fits;4.81235;26540;11.8159;0.170667
20160616054119524_ZVPP-R4_snap.fits;5.72709;26500.5;4.64309;0
20160616054317847_ZVPP-R4_met.fits;5.39663;26497.6;21.7656;0.341333
20160616054219599_ZVPP-R4_snap.fits;5.49068;26452.1;5.1351;0
20160616054348738_ZVPP-R4_met.fits;6.36848;26462.4;17.9085;0.170667
20160616054319674_ZVPP-R4_snap.fits;6.01322;26471.2;5.21121;0
20160616054420748_ZVPP-R4_snap.fits;5.13048;26522.5;4.06859;0
20160616054611244_ZVPP-R4_met.fits;5.47616;26482.9;11.0532;0.341333
20160616054520823_ZVPP-R4_snap.fits;5.12905;26521;4.98579;0
20160616054620898_ZVPP-R4_snap.fits;5.39802;26502;5.03474;0
20160616054720972_ZVPP-R4_snap.fits;5.68164;26449.2;5.76658;0
20160616054819098_ZVPP-R4_met.fits;6.02667;26500.5;13.6053;0.170667
20160616054820047_ZVPP-R4_snap.fits;5.39853;26506.3;3.92805;0
20160616054920122_ZVPP-R4_snap.fits;5.66012;26534.2;4.00903;0
20160616055020196_ZVPP-R4_snap.fits;5.48073;26547.4;5.21686;0
20160616055136194_ZVPP-R4_met.fits;5.90247;26513.7;14.9498;0.341333
20160616055120271_ZVPP-R4_snap.fits;5.98282;26472.7;4.83322;0
20160616055220346_ZVPP-R4_snap.fits;5.78927;26537.1;3.36871;0
20160616055321324_ZVPP-R4_met.fits;4.76299;26509.3;11.5598;0.853333
20160616055320420_ZVPP-R4_snap.fits;5.19346;26472.7;4.40081;0
20160616055420495_ZVPP-R4_snap.fits;4.97268;26482.9;4.67361;0
20160616055602946_ZVPP-R4_met.fits;6.00947;26516.6;14.0673;0.341333
20160616055520570_ZVPP-R4_snap.fits;5.45951;26545.9;4.5951;0
20160616055707799_ZVPP-R4_met.fits;5.39744;26496.1;12.9303;1.536
20160616055621644_ZVPP-R4_snap.fits;5.21849;26481.4;5.15749;0
20160616055721719_ZVPP-R4_snap.fits;5.2553;26472.7;3.22284;0
20160616055910850_ZVPP-R4_met.fits;4.46999;26502;10.1458;0.170667
20160616055821794_ZVPP-R4_snap.fits;6.00713;26532.7;4.0898;0
20160616055921868_ZVPP-R4_snap.fits;5.64923;26459.5;3.31796;0
20160616060021943_ZVPP-R4_snap.fits;5.31204;26510.7;4.38829;0
20160616060121018_ZVPP-R4_snap.fits;4.73225;26450.7;4.44447;0
20160616060221092_ZVPP-R4_snap.fits;5.68346;26529.8;4.9738;0
