#timestamp,LO_Frequency 
1466103615.4,286047000.4
1466103635.4,286047000.4
1466103655.3,286046998.4
1466103675.2,286047002.0
1466103695.1,286047000.6
1466103715.1,286047000.3
1466103716.0,286047000.3
1466103735.9,286047000.9
1466103755.8,286046998.6
1466103775.7,286047002.6
1466103795.7,286047000.7
1466103815.6,286046998.3
1466103835.5,286047002.4
1466103855.4,286047000.7
1466103875.4,286046998.4
1466103895.3,286047002.3
1466103915.2,286046999.4
1466103935.1,286046998.1
1466103955.1,286047002.3
1466103956.0,286047002.3
1466103975.9,286046996.8
1466103995.8,286047002.2
1466104015.8,286047000.7
1466104035.7,286047001.2
1466104055.6,286046999.4
1466104075.5,286047000.5
1466104095.5,286047001.1
1466104115.4,286046998.4
1466104135.3,286046999.8
1466104155.2,286047001.4
1466104175.2,286047000.0
1466104195.1,286047000.3
1466104196.0,286047000.3
1466104215.0,286046999.7
1466104215.9,286046999.7
1466104235.9,286047002.3
1466104255.8,286047000.8
1466104275.7,286047001.1
1466104295.6,286046998.8
1466104315.6,286047000.8
1466104335.5,286047001.0
1466104355.4,286047000.9
1466104375.3,286046999.2
1466104395.3,286047000.8
1466104415.2,286046998.6
1466104435.1,286047002.3
1466104455.0,286047001.1
1466104455.9,286047001.1
1466104475.9,286046999.0
1466104495.8,286047000.4
1466104515.7,286046999.7
1466104535.6,286047002.7
1466104555.6,286046999.6
1466104575.5,286046998.2
1466104595.4,286047002.3
1466104615.3,286046998.5
1466104635.3,286047002.2
1466104655.2,286047001.1
1466104675.1,286046998.4
1466104695.0,286047002.7
1466104696.0,286047002.7
1466104715.9,286046995.0
1466104735.8,286047002.3
1466104755.7,286047000.0
1466104775.7,286047002.8
1466104795.6,286046998.1
1466104815.5,286046999.7
1466104835.4,286047001.8
1466104855.4,286047002.1
1466104875.3,286046999.2
1466104895.2,286046998.6
1466104915.1,286047002.6
1466104935.1,286046999.2
1466104936.0,286046999.2
1466104955.0,286047001.0
1466104955.9,286047001.0
1466104975.8,286046998.5
1466104995.8,286046999.7
1466105015.7,286047002.3
1466105035.6,286047000.7
1466105055.6,286047000.4
1466105075.5,286047001.1
1466105095.4,286046998.5
1466105115.3,286047002.7
1466105135.3,286046999.3
1466105155.2,286046998.5
1466105175.1,286047002.7
1466105195.0,286047000.8
1466105196.0,286047000.8
1466105215.9,286046999.2
1466105235.8,286046998.2
1466105255.7,286047002.2
1466105275.7,286047000.9
1466105295.6,286046998.5
1466105315.5,286047002.0
1466105335.4,286047000.8
1466105355.4,286046998.6
1466105375.3,286047002.1
1466105395.2,286046999.7
1466105415.1,286047002.7
1466105435.1,286046998.8
1466105436.0,286046998.8
1466105455.9,286047001.6
1466105475.8,286047000.1
1466105495.7,286047004.4
1466105515.7,286046996.6
1466105535.6,286047002.3
1466105555.5,286046999.4
1466105575.4,286047000.6
1466105595.4,286046998.6
1466105615.3,286047000.8
1466105635.2,286046998.1
1466105655.1,286046999.9
1466105675.1,286046999.9
1466105676.0,286046999.9
1466105695.9,286047002.8
1466105715.8,286046998.6
1466105735.8,286047002.4
1466105755.7,286046998.9
1466105775.6,286047000.1
1466105795.5,286047003.1
1466105815.5,286047000.6
1466105835.4,286047000.8
1466105855.3,286047000.1
1466105875.2,286046999.9
1466105895.2,286047000.9
1466105915.1,286046998.3
1466105916.0,286046998.3
1466105935.0,286047001.4
1466105935.9,286047001.4
1466105955.9,286046998.5
1466105975.8,286047000.3
1466105995.7,286047000.4
1466106015.6,286046998.2
1466106035.6,286047001.6
1466106055.5,286047000.5
1466106075.4,286047001.1
1466106095.3,286046998.1
1466106115.3,286047002.1
1466106135.2,286047000.4
1466106155.1,286047000.4
1466106175.0,286046999.8
1466106176.0,286046999.8
1466106195.9,286047000.8
1466106215.8,286046998.1
1466106235.7,286047003.1
1466106255.7,286047000.3
1466106275.6,286047000.9
1466106295.5,286047000.9
1466106315.4,286047001.1
1466106335.4,286046999.4
1466106355.3,286047000.5
1466106375.2,286046998.3
1466106395.1,286047002.4
1466106415.1,286046998.1
1466106416.0,286046998.1
1466106435.9,286047003.3
1466106455.8,286046999.7
1466106475.7,286046999.7
1466106495.7,286047002.5
1466106515.6,286047000.9
1466106535.5,286046998.8
1466106555.4,286047000.6
1466106575.4,286047002.7
1466106595.3,286046998.2
1466106615.2,286046999.9
1466106635.1,286046999.8
1466106655.1,286047001.4
1466106656.0,286047001.4
1466106675.0,286047000.6
1466106675.9,286047000.6
1466106695.8,286046999.1
1466106715.8,286047001.0
1466106735.7,286046999.0
1466106755.6,286047000.0
1466106775.6,286047002.1
1466106795.5,286046998.5
1466106815.4,286047002.8
1466106835.3,286046999.3
1466106855.3,286047001.2
1466106875.2,286046999.3
1466106895.1,286046998.7
1466106915.0,286047000.3
1466106915.9,286047000.3
1466106935.9,286047002.8
1466106955.8,286046996.5
1466106975.7,286047002.0
1466106995.7,286047000.3
1466107015.6,286047000.4
1466107035.5,286047000.6
1466107055.4,286047000.5
1466107075.4,286047000.1
1466107095.3,286047000.7
1466107115.2,286046998.1
1466107135.1,286047002.6
1466107155.1,286047001.2
1466107156.0,286047001.2
1466107175.9,286046998.7
1466107195.8,286047000.7
