# file name; noise; peak f.; mag.; duration
20160616170314372_ZVPP-R4_snap.fits;4.27147;26503.4;4.03148;0
20160616170439927_ZVPP-R4_met.fits;5.67738;26513.7;15.5606;0.341333
20160616170414447_ZVPP-R4_snap.fits;5.01225;26510.7;6.00799;0
20160616170514522_ZVPP-R4_snap.fits;5.25649;26503.4;5.22666;0
20160616170614596_ZVPP-R4_snap.fits;5.79767;26516.6;5.1642;0
20160616170714671_ZVPP-R4_snap.fits;5.98811;26504.9;5.00949;0
20160616170814746_ZVPP-R4_snap.fits;5.51177;26487.3;4.93785;0
20160616170914820_ZVPP-R4_snap.fits;6.48695;26488.8;4.66508;0
20160616171110095_ZVPP-R4_met.fits;6.48874;26525.4;32.9879;0.170667
20160616171014895_ZVPP-R4_snap.fits;6.05652;26522.5;5.67668;0
20160616171152079_ZVPP-R4_met.fits;5.92693;26515.1;17.5323;0.170667
20160616171204196_ZVPP-R4_met.fits;6.12915;26482.9;23.1382;0.341333
20160616171115970_ZVPP-R4_snap.fits;5.34763;26519.5;4.78512;0
20160616171215044_ZVPP-R4_snap.fits;6.35928;26531.2;4.44062;0
20160616171322020_ZVPP-R4_met.fits;5.7595;26510.7;20.2434;0.682667
20160616171315119_ZVPP-R4_snap.fits;5.56169;26538.6;5.55886;0
20160616171415194_ZVPP-R4_snap.fits;5.31918;26547.4;6.32188;0
20160616171515268_ZVPP-R4_snap.fits;6.26318;26528.3;5.12247;0
20160616171615343_ZVPP-R4_snap.fits;7.29776;26452.1;4.47122;0
20160616171715418_ZVPP-R4_snap.fits;5.96633;26547.4;4.99917;0
20160616171815492_ZVPP-R4_snap.fits;6.12724;26453.6;5.22926;0
20160616171939511_ZVPP-R4_met.fits;6.65902;26512.2;17.6997;0.512
20160616171915567_ZVPP-R4_snap.fits;5.61079;26510.7;4.56929;0
20160616172030711_ZVPP-R4_met.fits;6.52555;26500.5;27.5891;0.341333
20160616172015642_ZVPP-R4_snap.fits;4.96258;26459.5;6.0294;0
20160616172144268_ZVPP-R4_met.fits;6.30216;26482.9;14.8462;0.170667
20160616172115716_ZVPP-R4_snap.fits;5.8146;26494.6;4.69302;0
20160616172215791_ZVPP-R4_snap.fits;6.51675;26528.3;4.9041;0
20160616172315866_ZVPP-R4_snap.fits;5.74717;26484.4;4.54278;0
20160616172416940_ZVPP-R4_snap.fits;6.32859;26516.6;5.35704;0
20160616172516015_ZVPP-R4_snap.fits;6.01024;26450.7;4.93313;0
20160616172616090_ZVPP-R4_snap.fits;5.21076;26531.2;5.86817;0
20160616172716164_ZVPP-R4_snap.fits;4.89286;26529.8;6.64702;0
20160616172816239_ZVPP-R4_snap.fits;4.82236;26547.4;5.8295;0
20160616172916314_ZVPP-R4_snap.fits;6.27117;26472.7;4.50654;0
20160616173016388_ZVPP-R4_snap.fits;5.8613;26494.6;3.42318;0
20160616173116463_ZVPP-R4_snap.fits;4.60853;26478.5;5.81362;0
20160616173216538_ZVPP-R4_snap.fits;5.17188;26503.4;4.59901;0
20160616173411447_ZVPP-R4_met.fits;6.07252;26512.2;20.8015;0.170667
20160616173316612_ZVPP-R4_snap.fits;5.77472;26497.6;6.22518;0
20160616173419151_ZVPP-R4_met.fits;5.14231;26494.6;10.8767;0.170667
20160616173416687_ZVPP-R4_snap.fits;7.28536;26523.9;4.54494;0
20160616173516762_ZVPP-R4_snap.fits;5.63904;26490.2;5.665;0
20160616173617836_ZVPP-R4_snap.fits;6.20202;26456.5;4.66452;0
20160616173717911_ZVPP-R4_snap.fits;5.86326;26529.8;4.49898;0
20160616173817986_ZVPP-R4_snap.fits;6.36946;26512.2;3.77279;0
20160616173917060_ZVPP-R4_snap.fits;5.20138;26528.3;4.76705;0
20160616174017135_ZVPP-R4_snap.fits;6.17607;26471.2;5.0763;0
20160616174206095_ZVPP-R4_met.fits;7.01159;26494.6;15.6071;0.341333
20160616174117210_ZVPP-R4_snap.fits;5.41563;26535.6;5.93098;0
20160616174217284_ZVPP-R4_snap.fits;4.80142;26455.1;3.96415;0
20160616174317359_ZVPP-R4_snap.fits;5.60685;26494.6;5.07371;0
20160616174417434_ZVPP-R4_snap.fits;5.41505;26488.8;4.39793;0
20160616174517508_ZVPP-R4_snap.fits;6.50308;26526.9;4.58735;0
20160616174617583_ZVPP-R4_snap.fits;4.90957;26485.8;4.97798;0
20160616174717658_ZVPP-R4_snap.fits;5.71072;26496.1;4.35427;0
20160616174817732_ZVPP-R4_snap.fits;6.06208;26547.4;4.26091;0
20160616174918807_ZVPP-R4_snap.fits;5.93751;26477.1;4.72938;0
20160616175018882_ZVPP-R4_snap.fits;6.10656;26463.9;4.62041;0
20160616175118956_ZVPP-R4_snap.fits;4.94245;26540;5.27518;0
20160616175218031_ZVPP-R4_snap.fits;5.61086;26503.4;4.51357;0
20160616175318106_ZVPP-R4_snap.fits;5.2146;26493.2;5.7327;0
20160616175446732_ZVPP-R4_met.fits;5.2301;26488.8;13.5691;0.170667
20160616175418180_ZVPP-R4_snap.fits;5.46311;26460.9;5.88381;0
20160616175518255_ZVPP-R4_snap.fits;5.46646;26521;4.22014;0
20160616175618330_ZVPP-R4_snap.fits;5.3321;26475.6;7.435;0
20160616175718404_ZVPP-R4_snap.fits;5.44577;26480;5.05318;0
20160616175818479_ZVPP-R4_snap.fits;5.96479;26466.8;4.76569;0
20160616175918554_ZVPP-R4_snap.fits;6.91712;26521;6.6387;0
20160616180018628_ZVPP-R4_snap.fits;4.91972;26477.1;4.27132;0
20160616180119703_ZVPP-R4_snap.fits;5.77264;26478.5;5.17211;0
20160616180219778_ZVPP-R4_snap.fits;6.08601;26531.2;5.72314;0
