# file name; noise; peak f.; mag.; duration
20160616160115938_ZVPP-R4_met.fits;6.98786;26484.4;20.9889;0.170667
20160616160118668_ZVPP-R4_met.fits;4.46287;26518.1;22.8824;0.170667
20160616160123130_ZVPP-R4_met.fits;4.75323;26500.5;19.8252;0.170667
20160616160349879_ZVPP-R4_met.fits;5.51104;26497.6;16.1363;0.170667
20160616160309892_ZVPP-R4_snap.fits;6.07776;26499;3.94097;0
20160616160409967_ZVPP-R4_snap.fits;5.50548;26510.7;4.83799;0
20160616160509042_ZVPP-R4_snap.fits;5.79523;26493.2;5.59113;0
20160616160609116_ZVPP-R4_snap.fits;5.05869;26463.9;5.44853;0
20160616160718287_ZVPP-R4_met.fits;5.4961;26472.7;22.8835;0.170667
20160616160729039_ZVPP-R4_met.fits;4.85329;26516.6;11.5693;1.19467
20160616160710191_ZVPP-R4_snap.fits;4.60724;26503.4;4.28711;0
20160616160810266_ZVPP-R4_snap.fits;5.13544;26525.4;5.76159;0
20160616160955130_ZVPP-R4_met.fits;5.48232;26503.4;32.5137;0.341333
20160616160910340_ZVPP-R4_snap.fits;6.0455;26491.7;5.77396;0
20160616161010415_ZVPP-R4_snap.fits;4.94158;26493.2;4.38595;0
20160616161148940_ZVPP-R4_met.fits;6.53051;26538.6;14.7429;0.170667
20160616161110490_ZVPP-R4_snap.fits;5.08565;26544.4;4.4832;0
20160616161210564_ZVPP-R4_snap.fits;5.62994;26513.7;5.10784;0
20160616161310639_ZVPP-R4_snap.fits;5.64679;26488.8;5.19175;0
20160616161432292_ZVPP-R4_met.fits;5.60729;26494.6;15.7654;0.170667
20160616161447799_ZVPP-R4_met.fits;5.57234;26523.9;19.7256;0.512
20160616161410714_ZVPP-R4_snap.fits;6.12865;26455.1;5.05368;0
20160616161520738_ZVPP-R4_met.fits;6.22102;26465.3;15.0179;0.512
20160616161510788_ZVPP-R4_snap.fits;5.59616;26502;4.18794;0
20160616161640951_ZVPP-R4_met.fits;5.9552;26516.6;40.824;0.170667
20160616161610863_ZVPP-R4_snap.fits;5.78107;26465.3;4.50328;0
20160616161710938_ZVPP-R4_snap.fits;5.63441;26463.9;5.83767;0
20160616161810012_ZVPP-R4_snap.fits;5.41565;26515.1;5.16735;0
20160616161953634_ZVPP-R4_met.fits;6.54149;26509.3;20.3509;0.170667
20160616161910087_ZVPP-R4_snap.fits;5.43432;26458;6.2834;0
20160616162056292_ZVPP-R4_met.fits;5.51192;26502;14.6459;0.170667
20160616162010162_ZVPP-R4_snap.fits;5.9271;26475.6;3.56371;0
20160616162111236_ZVPP-R4_snap.fits;6.3069;26540;5.14823;0
20160616162239375_ZVPP-R4_met.fits;6.05487;26510.7;17.5501;0.170667
20160616162211311_ZVPP-R4_snap.fits;6.28257;26491.7;4.91725;0
20160616162311386_ZVPP-R4_snap.fits;5.91283;26525.4;5.56205;0
20160616162411460_ZVPP-R4_snap.fits;5.37073;26529.8;4.82286;0
20160616162511535_ZVPP-R4_snap.fits;5.83595;26522.5;5.03338;0
20160616162611610_ZVPP-R4_snap.fits;4.94089;26547.4;5.81144;0
20160616162711684_ZVPP-R4_snap.fits;5.7533;26449.2;5.37734;0
20160616162811759_ZVPP-R4_snap.fits;5.7106;26477.1;4.96743;0
20160616162911834_ZVPP-R4_snap.fits;5.58392;26466.8;4.36809;0
20160616163011908_ZVPP-R4_snap.fits;5.16213;26482.9;5.44351;0
20160616163111983_ZVPP-R4_snap.fits;5.12487;26458;6.44176;0
20160616163211058_ZVPP-R4_snap.fits;5.58431;26534.2;4.04818;0
20160616163311132_ZVPP-R4_snap.fits;5.62432;26477.1;5.2151;0
20160616163412207_ZVPP-R4_snap.fits;5.93151;26510.7;5.87964;0
20160616163512282_ZVPP-R4_snap.fits;6.51933;26507.8;4.1968;0
20160616163702266_ZVPP-R4_met.fits;5.9486;26509.3;14.2567;0.170667
20160616163612356_ZVPP-R4_snap.fits;5.83701;26525.4;6.79648;0
20160616163712431_ZVPP-R4_snap.fits;4.40552;26513.7;4.58062;0
20160616163900855_ZVPP-R4_met.fits;5.79418;26493.2;14.0003;0.853333
20160616163812506_ZVPP-R4_snap.fits;5.34753;26545.9;5.67976;0
20160616163924090_ZVPP-R4_met.fits;6.39185;26504.9;14.4017;0.170667
20160616163912580_ZVPP-R4_snap.fits;6.30951;26506.3;5.76255;0
20160616164012655_ZVPP-R4_snap.fits;5.75314;26496.1;5.78344;0
20160616164112730_ZVPP-R4_snap.fits;5.09964;26458;4.52087;0
20160616164212804_ZVPP-R4_snap.fits;6.074;26540;6.49384;0
20160616164312879_ZVPP-R4_snap.fits;6.86058;26534.2;6.1954;0
20160616164418978_ZVPP-R4_met.fits;5.61584;26499;28.8538;0.341333
20160616164412954_ZVPP-R4_snap.fits;6.26427;26500.5;4.84518;0
20160616164512028_ZVPP-R4_snap.fits;6.64304;26529.8;5.68213;0
20160616164655820_ZVPP-R4_met.fits;6.10409;26510.7;31.8284;0.512
20160616164710839_ZVPP-R4_met.fits;6.51468;26506.3;15.8208;0.170667
20160616164613103_ZVPP-R4_snap.fits;5.72203;26519.5;5.20657;0
20160616164756578_ZVPP-R4_met.fits;5.38658;26493.2;21.2504;0.341333
20160616164713178_ZVPP-R4_snap.fits;6.50292;26487.3;4.85459;0
20160616164813252_ZVPP-R4_snap.fits;5.27742;26506.3;5.42609;0
20160616164913327_ZVPP-R4_snap.fits;5.87052;26485.8;4.08235;0
20160616165013402_ZVPP-R4_snap.fits;6.34608;26497.6;5.3257;0
20160616165113476_ZVPP-R4_snap.fits;5.68138;26493.2;4.276;0
20160616165227108_ZVPP-R4_met.fits;5.9037;26484.4;16.8407;0.170667
20160616165213551_ZVPP-R4_snap.fits;5.37671;26478.5;4.95098;0
20160616165313626_ZVPP-R4_snap.fits;5.91287;26458;6.04966;0
20160616165413700_ZVPP-R4_snap.fits;6.12615;26506.3;5.56836;0
20160616165513775_ZVPP-R4_snap.fits;6.80142;26509.3;6.02841;0
20160616165612218_ZVPP-R4_met.fits;4.77745;26494.6;11.7321;0.682667
20160616165613850_ZVPP-R4_snap.fits;6.25772;26466.8;3.78138;0
20160616165713924_ZVPP-R4_snap.fits;5.62982;26526.9;5.68458;0
20160616165814999_ZVPP-R4_snap.fits;5.25903;26545.9;4.7542;0
20160616165914074_ZVPP-R4_snap.fits;5.90047;26513.7;5.704;0
20160616170014148_ZVPP-R4_snap.fits;5.76892;26547.4;5.33986;0
20160616170114223_ZVPP-R4_snap.fits;5.54295;26488.8;5.5637;0
20160616170214298_ZVPP-R4_snap.fits;5.14647;26468.3;4.84703;0
