# file name; noise; peak f.; mag.; duration
20160616150006799_ZVPP-R4_met.fits;6.9779;26510.7;20.0923;0.341333
20160616150328698_ZVPP-R4_met.fits;5.66359;26522.5;13.8665;0.341333
20160616150404487_ZVPP-R4_snap.fits;6.10672;26519.5;3.77318;0
20160616150515023_ZVPP-R4_met.fits;5.6243;26494.6;11.7612;0.170667
20160616150505562_ZVPP-R4_snap.fits;5.29302;26487.3;3.88713;0
20160616150635919_ZVPP-R4_met.fits;6.43547;26497.6;14.4365;0.170667
20160616150605636_ZVPP-R4_snap.fits;5.22866;26516.6;4.39843;0
20160616150705711_ZVPP-R4_snap.fits;5.416;26491.7;4.64334;0
20160616150805786_ZVPP-R4_snap.fits;5.9728;26526.9;4.93332;0
20160616150905860_ZVPP-R4_snap.fits;5.98784;26531.2;4.68696;0
20160616151005935_ZVPP-R4_snap.fits;5.25039;26471.2;4.18656;0
20160616151105010_ZVPP-R4_snap.fits;5.73718;26490.2;6.07261;0
20160616151205084_ZVPP-R4_snap.fits;5.75827;26499;5.33918;0
20160616151305159_ZVPP-R4_snap.fits;5.79563;26532.7;4.90527;0
20160616151405234_ZVPP-R4_snap.fits;5.91987;26526.9;6.09661;0
20160616151514746_ZVPP-R4_met.fits;5.90809;26504.9;38.7991;0.512
20160616151505308_ZVPP-R4_snap.fits;5.72037;26490.2;4.78341;0
20160616151605383_ZVPP-R4_snap.fits;5.71356;26519.5;4.54752;0
20160616151705458_ZVPP-R4_snap.fits;5.00538;26474.1;4.9334;0
20160616151806532_ZVPP-R4_snap.fits;6.0854;26481.4;4.34577;0
20160616151953786_ZVPP-R4_met.fits;6.45377;26487.3;13.5696;0.170667
20160616151906607_ZVPP-R4_snap.fits;4.93788;26452.1;5.04296;0
20160616152006682_ZVPP-R4_snap.fits;5.87919;26477.1;4.08047;0
20160616152118924_ZVPP-R4_met.fits;5.78079;26497.6;13.0446;0.170667
20160616152106756_ZVPP-R4_snap.fits;5.7577;26475.6;4.64464;0
20160616152206831_ZVPP-R4_snap.fits;4.74624;26459.5;5.09336;0
20160616152306906_ZVPP-R4_snap.fits;6.38242;26522.5;5.09285;0
20160616152406980_ZVPP-R4_snap.fits;6.0647;26516.6;4.56791;0
20160616152506055_ZVPP-R4_snap.fits;6.00277;26543;4.78073;0
20160616152647823_ZVPP-R4_met.fits;4.87938;26485.8;15.4585;0.170667
20160616152606130_ZVPP-R4_snap.fits;4.84996;26456.5;6.04781;0
20160616152726394_ZVPP-R4_met.fits;4.85537;26537.1;18.3684;0.170667
20160616152706204_ZVPP-R4_snap.fits;5.18514;26459.5;6.47479;0
20160616152824250_ZVPP-R4_met.fits;5.28348;26507.8;10.7169;0.170667
20160616152806279_ZVPP-R4_snap.fits;5.45714;26500.5;5.90633;0
20160616152924324_ZVPP-R4_met.fits;5.13135;26478.5;18.3528;0.170667
20160616152906354_ZVPP-R4_snap.fits;5.56605;26540;4.5232;0
20160616153006428_ZVPP-R4_snap.fits;6.07468;26491.7;5.30352;0
20160616153119012_ZVPP-R4_met.fits;6.10679;26502;12.4766;0.341333
20160616153107503_ZVPP-R4_snap.fits;4.64475;26487.3;3.95749;0
20160616153207578_ZVPP-R4_snap.fits;5.12552;26463.9;6.19847;0
20160616153307652_ZVPP-R4_snap.fits;5.65391;26510.7;5.14053;0
20160616153443471_ZVPP-R4_met.fits;6.00344;26509.3;18.1416;0.341333
20160616153407727_ZVPP-R4_snap.fits;6.25041;26525.4;4.35307;0
20160616153507802_ZVPP-R4_snap.fits;5.79189;26453.6;5.03404;0
20160616153607876_ZVPP-R4_snap.fits;5.06062;26519.5;4.48738;0
20160616153707951_ZVPP-R4_snap.fits;5.78559;26506.3;3.96278;0
20160616153807026_ZVPP-R4_snap.fits;5.83792;26534.2;5.54334;0
20160616153907100_ZVPP-R4_snap.fits;4.89942;26509.3;4.01781;0
20160616154007175_ZVPP-R4_snap.fits;6.15072;26493.2;5.50299;0
20160616154133412_ZVPP-R4_met.fits;5.80184;26503.4;23.3024;0.341333
20160616154107250_ZVPP-R4_snap.fits;5.15662;26497.6;3.87702;0
20160616154207324_ZVPP-R4_snap.fits;5.38782;26525.4;4.27101;0
20160616154308399_ZVPP-R4_snap.fits;5.83703;26496.1;5.45454;0
20160616154425444_ZVPP-R4_met.fits;5.97645;26487.3;14.3647;0.341333
20160616154408474_ZVPP-R4_snap.fits;5.6286;26525.4;4.74011;0
20160616154508548_ZVPP-R4_snap.fits;6.55289;26490.2;6.00596;0
20160616154608623_ZVPP-R4_snap.fits;5.88912;26472.7;4.50827;0
20160616154708698_ZVPP-R4_snap.fits;5.88489;26460.9;4.08393;0
20160616154808772_ZVPP-R4_snap.fits;5.03527;26458;6.55972;0
20160616154908847_ZVPP-R4_snap.fits;6.75109;26502;5.10077;0
20160616155008922_ZVPP-R4_snap.fits;5.05848;26482.9;5.14854;0
20160616155108996_ZVPP-R4_snap.fits;4.46871;26500.5;4.99857;0
20160616155208071_ZVPP-R4_snap.fits;5.45734;26466.8;3.87907;0
20160616155313316_ZVPP-R4_met.fits;5.21451;26519.5;11.1832;0.170667
20160616155308146_ZVPP-R4_snap.fits;6.77868;26488.8;5.52024;0
20160616155408220_ZVPP-R4_snap.fits;4.85019;26506.3;5.43861;0
20160616155508295_ZVPP-R4_snap.fits;5.66434;26528.3;3.63691;0
20160616155643407_ZVPP-R4_met.fits;6.80826;26518.1;18.9244;0.341333
20160616155609370_ZVPP-R4_snap.fits;7.02218;26537.1;4.78716;0
20160616155739386_ZVPP-R4_met.fits;5.339;26450.7;11.1366;0.170667
20160616155709444_ZVPP-R4_snap.fits;5.96616;26490.2;3.22041;0
20160616155844580_ZVPP-R4_met.fits;6.31851;26496.1;14.6983;0.170667
20160616155809519_ZVPP-R4_snap.fits;6.04829;26463.9;5.21245;0
20160616155909594_ZVPP-R4_snap.fits;5.74071;26547.4;4.09639;0
20160616160009668_ZVPP-R4_snap.fits;5.43026;26453.6;4.75533;0
20160616160109743_ZVPP-R4_snap.fits;6.04782;26538.6;5.24104;0
20160616160209818_ZVPP-R4_snap.fits;5.54787;26529.8;3.46531;0
