# file name; noise; peak f.; mag.; duration
20160616060102124_ZVPP-R4_met.fits;5.08147;26480;10.2136;0.853333
20160616060204418_ZVPP-R4_met.fits;5.36796;26523.9;12.8582;0.170667
20160616060255788_ZVPP-R4_met.fits;6.05013;26507.8;13.6662;0.682667
20160616060313538_ZVPP-R4_met.fits;4.80339;26503.4;14.4668;0.170667
20160616060321167_ZVPP-R4_snap.fits;6.37796;26512.2;4.41124;0
20160616060454572_ZVPP-R4_met.fits;6.19505;26496.1;19.6397;7.50933
20160616060505154_ZVPP-R4_met.fits;5.18659;26481.4;11.9479;1.70667
20160616060510444_ZVPP-R4_met.fits;5.06862;26519.5;10.7848;0.170667
20160616060421242_ZVPP-R4_snap.fits;4.98018;26518.1;3.91172;0
20160616060521316_ZVPP-R4_snap.fits;5.18689;26456.5;5.32489;0
20160616060621391_ZVPP-R4_snap.fits;4.95933;26471.2;5.18094;0
20160616060721466_ZVPP-R4_snap.fits;5.31211;26503.4;5.39848;0
20160616060849751_ZVPP-R4_met.fits;5.76878;26474.1;12.0235;0.170667
20160616060821540_ZVPP-R4_snap.fits;4.39737;26534.2;4.84998;0
20160616060922615_ZVPP-R4_snap.fits;4.66272;26518.1;4.09776;0
20160616061022690_ZVPP-R4_snap.fits;5.90278;26471.2;4.39283;0
20160616061122764_ZVPP-R4_snap.fits;6.12349;26526.9;5.13213;0
20160616061253634_ZVPP-R4_met.fits;5.60582;26484.4;11.7152;0.341333
20160616061222839_ZVPP-R4_snap.fits;4.77803;26507.8;4.95373;0
20160616061322914_ZVPP-R4_snap.fits;4.56277;26503.4;4.50852;0
20160616061457708_ZVPP-R4_met.fits;5.67952;26504.9;13.1355;0.170667
20160616061422988_ZVPP-R4_snap.fits;4.99434;26466.8;4.26879;0
20160616061522063_ZVPP-R4_snap.fits;4.75822;26535.6;4.1935;0
20160616061631746_ZVPP-R4_met.fits;5.43979;26488.8;11.5033;0.341333
20160616061622138_ZVPP-R4_snap.fits;4.95777;26529.8;5.52556;0
20160616061754348_ZVPP-R4_met.fits;5.54254;26507.8;22.5775;0.682667
20160616061722212_ZVPP-R4_snap.fits;4.92365;26490.2;4.97211;0
20160616061822287_ZVPP-R4_snap.fits;5.16916;26459.5;3.40538;0
20160616061947671_ZVPP-R4_met.fits;4.32406;26503.4;18.9861;0.170667
20160616061922362_ZVPP-R4_snap.fits;5.94627;26545.9;4.61607;0
20160616062058327_ZVPP-R4_met.fits;5.91793;26484.4;34.5521;0.341333
20160616062022436_ZVPP-R4_snap.fits;5.38906;26459.5;4.74029;0
20160616062122511_ZVPP-R4_snap.fits;5.45637;26471.2;5.57182;0
20160616062250943_ZVPP-R4_met.fits;5.11603;26455.1;17.4385;0.341333
20160616062302402_ZVPP-R4_met.fits;5.58279;26543;14.4153;0.341333
20160616062223586_ZVPP-R4_snap.fits;5.35004;26519.5;3.80481;0
20160616062323660_ZVPP-R4_snap.fits;5.41386;26496.1;4.11015;0
20160616062422615_ZVPP-R4_met.fits;4.68739;26493.2;9.60453;0.170667
20160616062423735_ZVPP-R4_snap.fits;4.80438;26516.6;3.94048;0
20160616062523810_ZVPP-R4_snap.fits;6.03063;26509.3;4.74664;0
20160616062623884_ZVPP-R4_snap.fits;4.70374;26535.6;4.81393;0
20160616062723959_ZVPP-R4_snap.fits;4.97004;26523.9;5.27317;0
20160616062857218_ZVPP-R4_met.fits;5.6411;26515.1;11.5458;0.170667
20160616062823034_ZVPP-R4_snap.fits;5.47578;26481.4;4.1583;0
20160616062923108_ZVPP-R4_snap.fits;5.25363;26490.2;4.67801;0
20160616063023183_ZVPP-R4_snap.fits;5.649;26493.2;5.60462;0
20160616063123258_ZVPP-R4_snap.fits;5.79103;26512.2;4.67138;0
20160616063223332_ZVPP-R4_snap.fits;5.25147;26519.5;4.60975;0
20160616063323407_ZVPP-R4_snap.fits;5.85335;26503.4;4.05822;0
20160616063427287_ZVPP-R4_met.fits;5.19725;26496.1;10.6308;0.170667
20160616063512684_ZVPP-R4_met.fits;4.71832;26507.8;10.0045;0.170667
20160616063424482_ZVPP-R4_snap.fits;6.11188;26475.6;2.95287;0
20160616063524556_ZVPP-R4_snap.fits;5.54277;26459.5;5.07768;0
20160616063624631_ZVPP-R4_snap.fits;5.56746;26477.1;4.8886;0
20160616063741676_ZVPP-R4_met.fits;5.23175;26518.1;14.3111;0.341333
20160616063724706_ZVPP-R4_snap.fits;5.63357;26523.9;4.12545;0
20160616063824780_ZVPP-R4_snap.fits;6.02782;26510.7;4.13357;0
20160616063945410_ZVPP-R4_met.fits;4.7538;26499;9.92435;0.170667
20160616063953772_ZVPP-R4_met.fits;5.21691;26482.9;49.7022;1.024
20160616063924855_ZVPP-R4_snap.fits;5.64297;26472.7;3.75833;0
20160616064024930_ZVPP-R4_snap.fits;5.62316;26474.1;4.61677;0
20160616064124004_ZVPP-R4_snap.fits;5.13974;26500.5;5.39167;0
20160616064257068_ZVPP-R4_met.fits;6.04627;26474.1;24.5188;0.341333
20160616064224079_ZVPP-R4_snap.fits;5.88113;26480;3.88327;0
20160616064324154_ZVPP-R4_snap.fits;4.75345;26526.9;4.58709;0
20160616064436738_ZVPP-R4_met.fits;5.06668;26523.9;12.9769;0.170667
20160616064507458_ZVPP-R4_met.fits;5.41919;26515.1;12.5407;0.682667
20160616064424228_ZVPP-R4_snap.fits;5.25041;26450.7;6.54334;0
20160616064534082_ZVPP-R4_met.fits;5.71651;26525.4;12.5971;0.170667
20160616064611458_ZVPP-R4_met.fits;4.96101;26525.4;17.2441;0.170667
20160616064524303_ZVPP-R4_snap.fits;5.01061;26510.7;4.28555;0
20160616064625378_ZVPP-R4_snap.fits;4.62085;26491.7;5.01706;0
20160616064725452_ZVPP-R4_snap.fits;5.02659;26502;4.63407;0
20160616064912364_ZVPP-R4_met.fits;4.87365;26518.1;30.8322;0.341333
20160616064825527_ZVPP-R4_snap.fits;5.51533;26529.8;3.76527;0
20160616064925602_ZVPP-R4_snap.fits;5.48848;26452.1;4.72035;0
20160616065047596_ZVPP-R4_met.fits;4.54612;26523.9;13.0215;0.170667
20160616065025676_ZVPP-R4_snap.fits;5.53329;26545.9;4.71615;0
20160616065125751_ZVPP-R4_snap.fits;4.88969;26510.7;4.55958;0
20160616065225826_ZVPP-R4_snap.fits;4.99511;26456.5;5.02473;0
20160616065325900_ZVPP-R4_snap.fits;5.4665;26513.7;4.69782;0
20160616065520980_ZVPP-R4_met.fits;5.19161;26516.6;10.4283;0.170667
20160616065425975_ZVPP-R4_snap.fits;5.68669;26516.6;4.68878;0
20160616065525050_ZVPP-R4_snap.fits;6.13597;26480;4.67564;0
20160616065625124_ZVPP-R4_snap.fits;6.45981;26541.5;4.57484;0
20160616065725199_ZVPP-R4_snap.fits;5.88295;26543;5.56065;0
20160616065825274_ZVPP-R4_snap.fits;5.0893;26450.7;5.1805;0
20160616065926348_ZVPP-R4_snap.fits;5.16669;26512.2;4.9826;0
20160616070026423_ZVPP-R4_snap.fits;4.89125;26515.1;3.74064;0
20160616070126498_ZVPP-R4_snap.fits;5.25891;26488.8;4.93135;0
20160616070226572_ZVPP-R4_snap.fits;4.92484;26469.7;3.84103;0
