# file name; noise; peak f.; mag.; duration
20160616070143468_ZVPP-R4_met.fits;4.83634;26497.6;11.6674;0.170667
20160616070326647_ZVPP-R4_snap.fits;5.14614;26469.7;3.70279;0
20160616070425090_ZVPP-R4_met.fits;5.07909;26518.1;121.219;0.682667
20160616070426722_ZVPP-R4_snap.fits;6.86644;26458;5.92862;0
20160616070526796_ZVPP-R4_snap.fits;4.231;26529.8;5.59368;0
20160616070626871_ZVPP-R4_snap.fits;4.97794;26481.4;5.17392;0
20160616070726946_ZVPP-R4_snap.fits;5.84567;26512.2;5.14683;0
20160616070826020_ZVPP-R4_snap.fits;5.8131;26544.4;5.07265;0
20160616070936386_ZVPP-R4_met.fits;5.29816;26512.2;14.2232;0.341333
20160616070926095_ZVPP-R4_snap.fits;5.64616;26478.5;5.60888;0
20160616071100524_ZVPP-R4_met.fits;5.30002;26504.9;12.1301;0.341333
20160616071103743_ZVPP-R4_met.fits;5.76687;26475.6;12.6945;0.170667
20160616071026170_ZVPP-R4_snap.fits;5.65815;26519.5;4.70213;0
20160616071127244_ZVPP-R4_snap.fits;4.83046;26541.5;4.66844;0
20160616071227319_ZVPP-R4_snap.fits;5.83134;26481.4;5.4339;0
20160616071326591_ZVPP-R4_met.fits;4.78698;26480;32.9132;0.512
20160616071327394_ZVPP-R4_snap.fits;4.8209;26481.4;5.20875;0
20160616071427468_ZVPP-R4_snap.fits;5.12366;26475.6;5.09845;0
20160616071527543_ZVPP-R4_snap.fits;4.99847;26500.5;4.71368;0
20160616071646954_ZVPP-R4_met.fits;6.52919;26526.9;16.7688;0.170667
20160616071654146_ZVPP-R4_met.fits;5.25163;26518.1;17.3964;0.170667
20160616071627618_ZVPP-R4_snap.fits;4.61074;26478.5;6.28935;0
20160616071727692_ZVPP-R4_snap.fits;6.27803;26462.4;5.25341;0
20160616071827767_ZVPP-R4_snap.fits;4.41823;26509.3;4.20904;0
20160616072017727_ZVPP-R4_met.fits;5.11046;26484.4;11.5383;0.170667
20160616071927842_ZVPP-R4_snap.fits;5.55309;26465.3;3.56219;0
20160616072027916_ZVPP-R4_snap.fits;5.82005;26515.1;5.6788;0
20160616072127991_ZVPP-R4_snap.fits;4.67709;26499;3.42288;0
20160616072227066_ZVPP-R4_snap.fits;5.18526;26463.9;4.31399;0
20160616072327140_ZVPP-R4_snap.fits;4.51611;26487.3;5.46559;0
20160616072428215_ZVPP-R4_snap.fits;6.0488;26481.4;5.70186;0
20160616072528290_ZVPP-R4_snap.fits;5.57488;26506.3;5.9163;0
20160616072628364_ZVPP-R4_snap.fits;5.21066;26519.5;4.64201;0
20160616072728439_ZVPP-R4_snap.fits;5.4968;26471.2;4.57254;0
20160616072828514_ZVPP-R4_snap.fits;5.1522;26449.2;5.07396;0
20160616072928588_ZVPP-R4_snap.fits;4.3908;26547.4;5.44178;0
20160616073028663_ZVPP-R4_snap.fits;4.56092;26490.2;5.5036;0
20160616073128738_ZVPP-R4_snap.fits;4.8221;26512.2;3.94537;0
20160616073231594_ZVPP-R4_met.fits;4.62742;26513.7;10.6011;0.341333
20160616073228812_ZVPP-R4_snap.fits;4.26367;26525.4;5.36927;0
20160616073328887_ZVPP-R4_snap.fits;4.61751;26503.4;4.58556;0
20160616073445738_ZVPP-R4_met.fits;5.433;26491.7;23.0936;0.853333
20160616073508607_ZVPP-R4_met.fits;5.15056;26506.3;10.3385;0.853333
20160616073428962_ZVPP-R4_snap.fits;4.84237;26529.8;4.17981;0
20160616073528036_ZVPP-R4_snap.fits;5.8603;26491.7;4.13115;0
20160616073628111_ZVPP-R4_snap.fits;5.81221;26534.2;5.79196;0
20160616073729186_ZVPP-R4_snap.fits;5.50692;26466.8;5.27034;0
20160616073828799_ZVPP-R4_met.fits;5.91698;26503.4;14.3643;0.170667
20160616073847255_ZVPP-R4_met.fits;6.32666;26468.3;27.3487;0.341333
20160616073829260_ZVPP-R4_snap.fits;5.26979;26460.9;4.756;0
20160616073929335_ZVPP-R4_snap.fits;4.9382;26462.4;4.49577;0
20160616074029410_ZVPP-R4_snap.fits;4.86166;26523.9;4.39255;0
20160616074129484_ZVPP-R4_snap.fits;4.66402;26540;4.90333;0
20160616074229559_ZVPP-R4_snap.fits;5.22403;26475.6;3.93264;0
20160616074329634_ZVPP-R4_snap.fits;5.25913;26512.2;4.81134;0
20160616074525420_ZVPP-R4_met.fits;4.36024;26475.6;9.12362;0.170667
20160616074429708_ZVPP-R4_snap.fits;6.09781;26502;5.46489;0
20160616074529783_ZVPP-R4_snap.fits;4.66189;26519.5;4.17671;0
20160616074629858_ZVPP-R4_snap.fits;5.87423;26510.7;4.54158;0
20160616074736639_ZVPP-R4_met.fits;5.4991;26471.2;19.035;0.341333
20160616074729932_ZVPP-R4_snap.fits;4.93301;26475.6;6.2148;0
20160616074907434_ZVPP-R4_met.fits;5.13145;26488.8;10.834;0.512
20160616074829007_ZVPP-R4_snap.fits;5.29887;26471.2;4.33889;0
20160616074930082_ZVPP-R4_snap.fits;6.07129;26518.1;4.5313;0
20160616075119212_ZVPP-R4_met.fits;4.93677;26469.7;12.9406;0.170667
20160616075030156_ZVPP-R4_snap.fits;4.8075;26487.3;5.71251;0
20160616075214826_ZVPP-R4_met.fits;5.70153;26468.3;34.5617;0.341333
20160616075130231_ZVPP-R4_snap.fits;5.5823;26460.9;4.59427;0
20160616075230306_ZVPP-R4_snap.fits;5.3513;26540;3.59022;0
20160616075412927_ZVPP-R4_met.fits;5.52145;26475.6;19.2796;0.341333
20160616075330380_ZVPP-R4_snap.fits;6.02376;26484.4;5.49479;0
20160616075430455_ZVPP-R4_snap.fits;5.41771;26529.8;10.6795;0
20160616075530530_ZVPP-R4_snap.fits;5.39579;26494.6;4.57895;0
20160616075655084_ZVPP-R4_met.fits;5.03491;26480;11.2276;0.170667
20160616075630604_ZVPP-R4_snap.fits;4.87915;26482.9;5.78225;0
20160616075730679_ZVPP-R4_snap.fits;5.54033;26525.4;4.73533;0
20160616075830754_ZVPP-R4_snap.fits;5.60986;26529.8;4.29702;0
20160616075930828_ZVPP-R4_snap.fits;5.15373;26500.5;4.97774;0
20160616080030903_ZVPP-R4_snap.fits;5.79212;26474.1;4.76691;0
20160616080131978_ZVPP-R4_snap.fits;5.68531;26460.9;4.39406;0
20160616080231052_ZVPP-R4_snap.fits;5.45493;26487.3;3.81828;0
