# file name; noise; peak f.; mag.; duration
20160616110345567_ZVPP-R4_snap.fits;5.62689;26465.3;4.35612;0
20160616110454908_ZVPP-R4_met.fits;5.71706;26494.6;15.8319;0.341333
20160616110445642_ZVPP-R4_snap.fits;5.80897;26485.8;4.43399;0
20160616110545716_ZVPP-R4_snap.fits;4.94337;26521;5.20097;0
20160616110645791_ZVPP-R4_snap.fits;5.94874;26460.9;4.73272;0
20160616110745866_ZVPP-R4_snap.fits;5.1692;26488.8;4.63031;0
20160616110926610_ZVPP-R4_met.fits;5.37178;26500.5;21.228;0.341333
20160616110846940_ZVPP-R4_snap.fits;6.74957;26547.4;7.02856;0
20160616110946015_ZVPP-R4_snap.fits;5.87347;26474.1;4.93643;0
20160616111046090_ZVPP-R4_snap.fits;5.36778;26510.7;5.19378;0
20160616111146164_ZVPP-R4_snap.fits;6.05753;26543;5.78656;0
20160616111246239_ZVPP-R4_snap.fits;5.2378;26455.1;3.86603;0
20160616111407698_ZVPP-R4_met.fits;5.42315;26494.6;11.1212;0.170667
20160616111346314_ZVPP-R4_snap.fits;5.75531;26465.3;5.85136;0
20160616111446388_ZVPP-R4_snap.fits;4.63694;26547.4;4.26834;0
20160616111546463_ZVPP-R4_snap.fits;5.63368;26500.5;4.64032;0
20160616111646538_ZVPP-R4_snap.fits;4.69275;26534.2;4.79839;0
20160616111746612_ZVPP-R4_snap.fits;5.71374;26519.5;5.26979;0
20160616111846687_ZVPP-R4_snap.fits;5.80142;26499;4.70938;0
20160616111947762_ZVPP-R4_snap.fits;5.30721;26523.9;4.87068;0
20160616112047836_ZVPP-R4_snap.fits;5.36217;26510.7;4.81349;0
20160616112147911_ZVPP-R4_snap.fits;5.28086;26518.1;4.40961;0
20160616112247986_ZVPP-R4_snap.fits;5.29533;26450.7;5.42366;0
20160616112347060_ZVPP-R4_snap.fits;5.68688;26458;4.83422;0
20160616112447135_ZVPP-R4_snap.fits;5.58159;26458;4.92036;0
20160616112547210_ZVPP-R4_snap.fits;5.43697;26449.2;4.2608;0
20160616112647284_ZVPP-R4_snap.fits;6.28959;26540;5.14522;0
20160616112747359_ZVPP-R4_snap.fits;6.1422;26480;3.71154;0
20160616112910695_ZVPP-R4_met.fits;5.05195;26507.8;14.6562;1.536
20160616112847434_ZVPP-R4_snap.fits;5.58861;26502;4.73422;0
20160616112947508_ZVPP-R4_snap.fits;5.15591;26544.4;4.72231;0
20160616113047583_ZVPP-R4_snap.fits;5.37906;26526.9;4.56748;0
20160616113147658_ZVPP-R4_snap.fits;4.98968;26537.1;4.14842;0
20160616113248732_ZVPP-R4_snap.fits;6.18717;26534.2;4.8874;0
20160616113348807_ZVPP-R4_snap.fits;5.77728;26547.4;4.99318;0
20160616113448882_ZVPP-R4_snap.fits;4.70998;26481.4;6.0422;0
20160616113548956_ZVPP-R4_snap.fits;5.56258;26510.7;15.6259;0
20160616113644156_ZVPP-R4_met.fits;5.03499;26507.8;34.6831;5.97333
20160616113648031_ZVPP-R4_snap.fits;4.50916;26522.5;4.0674;0
20160616113755666_ZVPP-R4_met.fits;5.91483;26478.5;15.0919;0.512
20160616113748106_ZVPP-R4_snap.fits;4.27585;26543;5.30723;0
20160616113912636_ZVPP-R4_met.fits;4.60357;26496.1;13.5054;1.19467
20160616113848180_ZVPP-R4_snap.fits;5.73815;26525.4;5.27131;0
20160616114006738_ZVPP-R4_met.fits;5.52634;26460.9;11.4392;2.21867
20160616113948255_ZVPP-R4_snap.fits;5.50042;26509.3;4.48312;0
20160616114048330_ZVPP-R4_snap.fits;5.49507;26532.7;4.26255;0
20160616114148404_ZVPP-R4_snap.fits;5.64596;26469.7;3.70124;0
20160616114248479_ZVPP-R4_snap.fits;6.32779;26475.6;5.5822;0
20160616114348554_ZVPP-R4_snap.fits;6.46644;26529.8;4.25291;0
20160616114449628_ZVPP-R4_snap.fits;4.54634;26463.9;4.54379;0
20160616114549703_ZVPP-R4_snap.fits;5.94771;26504.9;3.33859;0
20160616114649778_ZVPP-R4_snap.fits;5.59162;26515.1;5.452;0
20160616114841956_ZVPP-R4_met.fits;5.49894;26497.6;18.1371;0.341333
20160616114749852_ZVPP-R4_snap.fits;5.72306;26518.1;5.94668;0
20160616114849927_ZVPP-R4_snap.fits;4.75376;26491.7;4.4635;0
20160616115000658_ZVPP-R4_met.fits;5.31006;26478.5;20.5873;0.170667
20160616114949002_ZVPP-R4_snap.fits;4.84204;26540;3.79078;0
20160616115131940_ZVPP-R4_met.fits;6.05351;26500.5;16.4138;0.170667
20160616115049076_ZVPP-R4_snap.fits;5.0496;26456.5;4.6638;0
20160616115200954_ZVPP-R4_met.fits;5.09469;26504.9;16.3864;0.341333
20160616115149151_ZVPP-R4_snap.fits;5.48377;26452.1;4.56243;0
20160616115249226_ZVPP-R4_snap.fits;4.82749;26469.7;6.24859;0
20160616115410343_ZVPP-R4_met.fits;5.57893;26504.9;23.5732;0.512
20160616115349300_ZVPP-R4_snap.fits;5.20496;26497.6;5.42652;0
20160616115449375_ZVPP-R4_snap.fits;6.51771;26458;5.15292;0
20160616115549450_ZVPP-R4_snap.fits;5.33379;26528.3;6.0538;0
20160616115649524_ZVPP-R4_snap.fits;6.0861;26544.4;5.24097;0
20160616115826855_ZVPP-R4_met.fits;4.93798;26502;10.9362;0.170667
20160616115750599_ZVPP-R4_snap.fits;5.56922;26482.9;4.50054;0
20160616115850674_ZVPP-R4_snap.fits;5.42739;26462.4;5.47611;0
20160616115950748_ZVPP-R4_snap.fits;5.15633;26547.4;4.92439;0
20160616120050823_ZVPP-R4_snap.fits;6.04304;26477.1;4.10567;0
20160616120150898_ZVPP-R4_snap.fits;5.18021;26544.4;4.22859;0
20160616120250972_ZVPP-R4_snap.fits;4.97111;26487.3;5.34036;0
