# file name; noise; peak f.; mag.; duration
20160616210333292_ZVPP-R4_snap.fits;5.94449;26513.7;4.1859;0
20160616210433367_ZVPP-R4_snap.fits;5.67909;26453.6;4.41025;0
20160616210533442_ZVPP-R4_snap.fits;6.78549;26462.4;6.504;0
20160616210634516_ZVPP-R4_snap.fits;4.87691;26512.2;5.38404;0
20160616210734591_ZVPP-R4_snap.fits;5.485;26496.1;3.70489;0
20160616210834666_ZVPP-R4_snap.fits;4.78031;26497.6;4.79909;0
20160616210934740_ZVPP-R4_snap.fits;5.46562;26469.7;4.50144;0
20160616211034815_ZVPP-R4_snap.fits;5.77728;26503.4;5.17231;0
20160616211134890_ZVPP-R4_snap.fits;6.25721;26541.5;5.25737;0
20160616211234964_ZVPP-R4_snap.fits;5.621;26496.1;4.89939;0
20160616211334039_ZVPP-R4_snap.fits;5.99231;26494.6;4.52862;0
20160616211434114_ZVPP-R4_snap.fits;6.04568;26503.4;5.74876;0
20160616211534188_ZVPP-R4_snap.fits;5.70642;26478.5;4.29431;0
20160616211716810_ZVPP-R4_met.fits;5.63141;26510.7;12.9445;0.170667
20160616211634263_ZVPP-R4_snap.fits;5.78401;26522.5;3.68612;0
20160616211734338_ZVPP-R4_snap.fits;6.01506;26459.5;4.03472;0
20160616211835412_ZVPP-R4_snap.fits;6.0299;26521;4.08047;0
20160616211935487_ZVPP-R4_snap.fits;5.7193;26502;3.72011;0
20160616212035562_ZVPP-R4_snap.fits;5.34956;26474.1;5.38581;0
20160616212157727_ZVPP-R4_met.fits;5.82488;26504.9;12.3986;0.512
20160616212135636_ZVPP-R4_snap.fits;5.75536;26480;4.88696;0
20160616212235711_ZVPP-R4_snap.fits;5.32566;26525.4;5.39196;0
20160616212335786_ZVPP-R4_snap.fits;6.4161;26531.2;5.08971;0
20160616212440860_ZVPP-R4_met.fits;5.33016;26490.2;11.1254;0.170667
20160616212435860_ZVPP-R4_snap.fits;5.4438;26535.6;4.28333;0
20160616212535935_ZVPP-R4_snap.fits;5.86668;26519.5;5.20776;0
20160616212635010_ZVPP-R4_snap.fits;5.56303;26537.1;4.11631;0
20160616212735084_ZVPP-R4_snap.fits;6.18361;26502;4.38617;0
20160616212835159_ZVPP-R4_snap.fits;5.32922;26471.2;5.49926;0
20160616212935234_ZVPP-R4_snap.fits;5.85582;26497.6;4.68845;0
20160616213128607_ZVPP-R4_met.fits;6.10515;26488.8;26.5046;0.341333
20160616213036308_ZVPP-R4_snap.fits;5.95451;26474.1;5.68207;0
20160616210000383_ZVPP-R4_snap.fits;6.43812;26480;5.17521;0
20160616213236458_ZVPP-R4_snap.fits;6.30691;26547.4;3.8507;0
20160616213336532_ZVPP-R4_snap.fits;5.50748;26521;4.66536;0
20160616213436607_ZVPP-R4_snap.fits;6.63078;26469.7;4.96322;0
20160616213536682_ZVPP-R4_snap.fits;5.95256;26503.4;5.30596;0
20160616213636756_ZVPP-R4_snap.fits;4.86998;26525.4;5.79008;0
20160616213736831_ZVPP-R4_snap.fits;5.94273;26456.5;6.48541;0
20160616213836906_ZVPP-R4_snap.fits;5.12466;26491.7;5.77392;0
20160616213936980_ZVPP-R4_snap.fits;5.09211;26545.9;4.35819;0
20160616214054367_ZVPP-R4_met.fits;5.20662;26487.3;13.2302;0.170667
20160616214036055_ZVPP-R4_snap.fits;4.44322;26531.2;4.61604;0
20160616214136130_ZVPP-R4_snap.fits;5.54259;26543;4.88824;0
20160616214237204_ZVPP-R4_snap.fits;5.64065;26525.4;4.21686;0
20160616214337279_ZVPP-R4_snap.fits;6.02729;26477.1;5.02977;0
20160616214437354_ZVPP-R4_snap.fits;5.55642;26512.2;5.08578;0
20160616214537428_ZVPP-R4_snap.fits;5.87781;26537.1;5.21515;0
20160616214637503_ZVPP-R4_snap.fits;5.46144;26515.1;5.02454;0
20160616214737578_ZVPP-R4_snap.fits;5.59939;26485.8;4.90842;0
20160616214837652_ZVPP-R4_snap.fits;5.71855;26491.7;4.92297;0
20160616214937727_ZVPP-R4_snap.fits;5.4829;26497.6;6.85806;0
20160616215037802_ZVPP-R4_snap.fits;5.54182;26471.2;5.39945;0
20160616215137876_ZVPP-R4_snap.fits;6.19233;26477.1;5.52868;0
20160616215237951_ZVPP-R4_snap.fits;6.30996;26516.6;5.30382;0
20160616215350218_ZVPP-R4_met.fits;5.81934;26499;16.4365;0.682667
20160616215337026_ZVPP-R4_snap.fits;5.45594;26450.7;5.56916;0
20160616215438100_ZVPP-R4_snap.fits;6.58775;26485.8;5.10711;0
20160616215538175_ZVPP-R4_snap.fits;6.03099;26535.6;6.12869;0
20160616215638250_ZVPP-R4_snap.fits;6.45389;26485.8;4.48248;0
20160616215738324_ZVPP-R4_snap.fits;5.90431;26469.7;5.5776;0
20160616215838399_ZVPP-R4_snap.fits;6.00024;26502;4.93389;0
20160616215938474_ZVPP-R4_snap.fits;5.94245;26503.4;4.77903;0
20160616220038548_ZVPP-R4_snap.fits;6.81178;26516.6;5.57875;0
20160616220138623_ZVPP-R4_snap.fits;5.22345;26528.3;5.4861;0
20160616220238698_ZVPP-R4_snap.fits;5.30801;26532.7;6.64088;0
