# file name; noise; peak f.; mag.; duration
20160616190324332_ZVPP-R4_snap.fits;10.0854;26488.8;7.79945;0
20160616190424407_ZVPP-R4_snap.fits;7.42172;26484.4;6.57162;0
20160616190524482_ZVPP-R4_snap.fits;7.27608;26543;6.41431;0
20160616190624556_ZVPP-R4_snap.fits;7.92687;26453.6;6.89886;0
20160616190724631_ZVPP-R4_snap.fits;8.49622;26490.2;7.27266;0
20160616190824706_ZVPP-R4_snap.fits;6.94253;26497.6;5.88862;0
20160616190924780_ZVPP-R4_snap.fits;7.79397;26480;8.84024;0
20160616191024855_ZVPP-R4_snap.fits;7.29671;26460.9;6.0596;0
20160616191124930_ZVPP-R4_snap.fits;6.78292;26519.5;7.78258;0
20160616191224004_ZVPP-R4_snap.fits;8.51544;26468.3;5.09358;0
20160616191324079_ZVPP-R4_snap.fits;7.91888;26540;6.70648;0
20160616191424154_ZVPP-R4_snap.fits;7.50994;26537.1;6.21962;0
20160616191525228_ZVPP-R4_snap.fits;6.81805;26469.7;5.84528;0
20160616191625303_ZVPP-R4_snap.fits;7.52629;26544.4;5.55613;0
20160616191725378_ZVPP-R4_snap.fits;6.82691;26472.7;5.89024;0
20160616191845642_ZVPP-R4_met.fits;7.12016;26519.5;26.2551;0.341333
20160616191825452_ZVPP-R4_snap.fits;6.91607;26465.3;5.76068;0
20160616191925527_ZVPP-R4_snap.fits;7.64405;26487.3;5.90979;0
20160616192025602_ZVPP-R4_snap.fits;6.8597;26497.6;5.56708;0
20160616192125676_ZVPP-R4_snap.fits;6.81731;26516.6;4.94349;0
20160616192225751_ZVPP-R4_snap.fits;6.90154;26466.8;6.54534;0
20160616192325826_ZVPP-R4_snap.fits;5.41097;26463.9;8.38025;0
20160616192425900_ZVPP-R4_snap.fits;6.47694;26490.2;6.82369;0
20160616192525975_ZVPP-R4_snap.fits;6.89692;26497.6;6.7769;0
20160616192626050_ZVPP-R4_snap.fits;7.65022;26500.5;6.54546;0
20160616192726124_ZVPP-R4_snap.fits;6.36115;26534.2;6.21118;0
20160616192826199_ZVPP-R4_snap.fits;7.58099;26497.6;7.40535;0
20160616192926274_ZVPP-R4_snap.fits;9.16273;26471.2;5.60197;0
20160616193026348_ZVPP-R4_snap.fits;5.94772;26509.3;4.99179;0
20160616193126423_ZVPP-R4_snap.fits;6.65712;26481.4;6.58625;0
20160616193226498_ZVPP-R4_snap.fits;7.68703;26484.4;6.43628;0
20160616193326572_ZVPP-R4_snap.fits;7.14786;26504.9;5.35743;0
20160616193435914_ZVPP-R4_met.fits;6.2331;26521;36.052;0.341333
20160616193426647_ZVPP-R4_snap.fits;7.52893;26525.4;4.59801;0
20160616193526722_ZVPP-R4_snap.fits;6.32992;26534.2;8.17893;0
20160616193626796_ZVPP-R4_snap.fits;6.68632;26496.1;7.74588;0
20160616193726871_ZVPP-R4_snap.fits;6.4466;26487.3;6.2288;0
20160616193914612_ZVPP-R4_met.fits;7.06497;26506.3;15.3217;0.170667
20160616193826946_ZVPP-R4_snap.fits;6.41395;26500.5;5.56354;0
20160616193927020_ZVPP-R4_snap.fits;7.516;26518.1;5.91661;0
20160616194027095_ZVPP-R4_snap.fits;8.04122;26484.4;4.91898;0
20160616194127170_ZVPP-R4_snap.fits;6.50477;26537.1;6.42276;0
20160616194227244_ZVPP-R4_snap.fits;7.26142;26488.8;5.56785;0
20160616194356724_ZVPP-R4_met.fits;7.00261;26515.1;14.0714;0.170667
20160616194327319_ZVPP-R4_snap.fits;6.88397;26515.1;5.7622;0
20160616194427394_ZVPP-R4_snap.fits;6.31645;26510.7;3.86131;0
20160616194527468_ZVPP-R4_snap.fits;6.05397;26471.2;5.83853;0
20160616194627543_ZVPP-R4_snap.fits;6.73297;26535.6;5.36678;0
20160616194727618_ZVPP-R4_snap.fits;6.35524;26490.2;5.11386;0
20160616194827692_ZVPP-R4_snap.fits;6.79484;26474.1;5.81781;0
20160616194927767_ZVPP-R4_snap.fits;5.53703;26526.9;5.61172;0
20160616195028842_ZVPP-R4_snap.fits;7.33403;26497.6;5.53952;0
20160616195128916_ZVPP-R4_snap.fits;6.86711;26455.1;5.80249;0
20160616195228991_ZVPP-R4_snap.fits;7.15313;26484.4;7.06921;0
20160616195328066_ZVPP-R4_snap.fits;6.38194;26458;5.79824;0
20160616195428140_ZVPP-R4_snap.fits;7.10891;26535.6;5.66873;0
20160616195528215_ZVPP-R4_snap.fits;7.89136;26512.2;5.25487;0
20160616195628290_ZVPP-R4_snap.fits;6.55322;26528.3;6.28262;0
20160616195728364_ZVPP-R4_snap.fits;6.18904;26460.9;5.30323;0
20160616195828439_ZVPP-R4_snap.fits;6.95361;26535.6;6.09984;0
20160616195928514_ZVPP-R4_snap.fits;6.99609;26531.2;6.1046;0
20160616200028588_ZVPP-R4_snap.fits;6.66624;26488.8;5.70351;0
20160616200128663_ZVPP-R4_snap.fits;6.6473;26529.8;5.36861;0
20160616200228738_ZVPP-R4_snap.fits;6.31764;26532.7;5.36885;0
