# file name; noise; peak f.; mag.; duration
20170723050047432_VALMEZ-R0_met.fits;3.87995;26497.6;26.9365;0.341333
20170723050106376_VALMEZ-R0_met.fits;3.69863;26503.4;13.4012;0.341333
20170723050033608_VALMEZ-R0_snap.fits;4.27377;26462.4;4.30062;0
20170723050149042_VALMEZ-R0_met.fits;4.33423;26481.4;9.19776;0.170667
20170723050152797_VALMEZ-R0_met.fits;4.09779;26510.7;10.8983;0.341333
20170723050205938_VALMEZ-R0_met.fits;4.12181;26500.5;19.893;0.170667
20170723050133682_VALMEZ-R0_snap.fits;3.57336;26474.1;2.69078;0
20170723050307378_VALMEZ-R0_met.fits;4.2784;26490.2;14.7222;0.341333
20170723050314205_VALMEZ-R0_met.fits;4.17106;26490.2;12.4077;0.682667
20170723050316765_VALMEZ-R0_met.fits;4.26385;26518.1;8.61477;0.170667
20170723050233757_VALMEZ-R0_snap.fits;4.24652;26532.7;4.16104;0
20170723050329906_VALMEZ-R0_met.fits;4.16771;26493.2;10.1028;0.341333
20170723050337074_VALMEZ-R0_met.fits;4.82828;26510.7;15.0422;0.170667
20170723050340488_VALMEZ-R0_met.fits;4.44167;26497.6;10.1626;0.170667
20170723050403528_VALMEZ-R0_met.fits;4.99332;26532.7;10.4051;0.170667
20170723050406429_VALMEZ-R0_met.fits;4.22926;26504.9;13.6409;4.26667
20170723050415816_VALMEZ-R0_met.fits;4.00849;26497.6;15.7679;1.024
20170723050333832_VALMEZ-R0_snap.fits;4.18645;26487.3;4.38118;0
20170723050433224_VALMEZ-R0_met.fits;4.86161;26504.9;21.0401;0.341333
20170723050437490_VALMEZ-R0_met.fits;4.08702;26499;9.82072;0.170667
20170723050504285_VALMEZ-R0_met.fits;3.91759;26500.5;10.0531;0.853333
20170723050509576_VALMEZ-R0_met.fits;3.6454;26494.6;11.8522;0.341333
20170723050433906_VALMEZ-R0_snap.fits;3.78921;26503.4;4.28504;0
20170723050542685_VALMEZ-R0_met.fits;4.63632;26497.6;12.9128;0.341333
20170723050549682_VALMEZ-R0_met.fits;3.81291;26509.3;9.35248;0.170667
20170723050617672_VALMEZ-R0_met.fits;3.99381;26506.3;8.19081;0.170667
20170723050533981_VALMEZ-R0_snap.fits;3.58784;26532.7;4.21811;0
20170723050631325_VALMEZ-R0_met.fits;4.03695;26499;8.39715;1.024
20170723050636274_VALMEZ-R0_met.fits;4.72962;26490.2;137.769;0.512
20170723050651805_VALMEZ-R0_met.fits;4.23831;26502;12.1294;0.341333
20170723050724744_VALMEZ-R0_met.fits;3.71065;26491.7;92.7032;0.512
20170723050634056_VALMEZ-R0_snap.fits;3.7277;26531.2;3.9845;0
20170723050734130_VALMEZ-R0_snap.fits;3.74113;26540;3.03485;0
20170723050834205_VALMEZ-R0_snap.fits;4.13139;26523.9;3.56987;0
20170723050930354_VALMEZ-R0_met.fits;4.12937;26488.8;12.4569;0.341333
20170723050958514_VALMEZ-R0_met.fits;3.76459;26504.9;8.14297;0.170667
20170723051002269_VALMEZ-R0_met.fits;4.13463;26502;8.85092;0.341333
20170723050934280_VALMEZ-R0_snap.fits;4.35997;26525.4;2.79678;0
20170723051039474_VALMEZ-R0_met.fits;3.98129;26494.6;9.28679;1.536
20170723051058760_VALMEZ-R0_met.fits;3.61217;26485.8;12.0857;0.170667
20170723051102002_VALMEZ-R0_met.fits;4.21308;26491.7;37.6771;0.341333
20170723051034354_VALMEZ-R0_snap.fits;4.19667;26531.2;3.32443;0
20170723051226482_VALMEZ-R0_met.fits;4.8406;26485.8;12.9859;0.170667
20170723051134429_VALMEZ-R0_snap.fits;4.36653;26500.5;3.58623;0
20170723051318536_VALMEZ-R0_met.fits;3.66532;26509.3;10.4624;0.170667
20170723051234504_VALMEZ-R0_snap.fits;4.35733;26491.7;3.51264;0
20170723051338674_VALMEZ-R0_met.fits;4.9463;26500.5;10.6829;0.170667
20170723051350280_VALMEZ-R0_met.fits;4.2094;26496.1;12.7938;0.170667
20170723051402226_VALMEZ-R0_met.fits;4.14613;26499;9.93047;0.170667
20170723051412978_VALMEZ-R0_met.fits;4.08397;26497.6;23.284;0.341333
20170723051334578_VALMEZ-R0_snap.fits;4.03217;26465.3;3.99806;0
20170723051428509_VALMEZ-R0_met.fits;3.77135;26494.6;8.32457;0.170667
20170723051430557_VALMEZ-R0_met.fits;4.35254;26525.4;9.11545;0.170667
20170723051453938_VALMEZ-R0_met.fits;4.25992;26506.3;34.4762;0.341333
20170723051456840_VALMEZ-R0_met.fits;3.93087;26499;8.83374;1.87733
20170723051518173_VALMEZ-R0_met.fits;3.67845;26482.9;12.8558;0.341333
20170723051527730_VALMEZ-R0_met.fits;4.123;26502;16.9613;0.170667
20170723051434653_VALMEZ-R0_snap.fits;4.27751;26528.3;4.15121;0
20170723051531997_VALMEZ-R0_met.fits;4.75697;26499;11.6231;0.170667
20170723051610568_VALMEZ-R0_met.fits;3.73895;26494.6;7.60442;0.512
20170723051620466_VALMEZ-R0_met.fits;4.15158;26503.4;8.92092;0.341333
20170723051534728_VALMEZ-R0_snap.fits;4.62391;26459.5;4.90358;0
20170723051712861_VALMEZ-R0_met.fits;4.5383;26488.8;22.7374;0.341333
20170723051634802_VALMEZ-R0_snap.fits;4.10801;26526.9;4.48138;0
20170723051739656_VALMEZ-R0_met.fits;4.0648;26491.7;9.42085;0.341333
20170723051734877_VALMEZ-R0_snap.fits;3.74283;26481.4;3.56042;0
20170723051834952_VALMEZ-R0_snap.fits;4.32576;26471.2;2.71507;0
20170723052000456_VALMEZ-R0_met.fits;3.75194;26516.6;9.949;0.341333
20170723051935026_VALMEZ-R0_snap.fits;4.77453;26502;4.26506;0
20170723052031688_VALMEZ-R0_met.fits;3.36687;26487.3;8.22972;0.170667
20170723052047730_VALMEZ-R0_met.fits;4.20777;26512.2;9.68486;0.170667
20170723052035101_VALMEZ-R0_snap.fits;4.10153;26485.8;3.85534;0
20170723052210674_VALMEZ-R0_met.fits;3.72019;26500.5;8.37236;0.341333
20170723052135176_VALMEZ-R0_snap.fits;4.77937;26488.8;3.97365;0
20170723052300509_VALMEZ-R0_met.fits;3.48637;26491.7;7.9002;0.341333
20170723052235250_VALMEZ-R0_snap.fits;3.7777;26497.6;5.72783;0
20170723052415261_VALMEZ-R0_met.fits;4.05506;26488.8;12.3956;0.682667
20170723052335325_VALMEZ-R0_snap.fits;4.26425;26477.1;3.72119;0
20170723052432157_VALMEZ-R0_met.fits;3.49166;26494.6;7.12306;0.341333
20170723052459122_VALMEZ-R0_met.fits;3.37258;26503.4;10.0047;0.341333
20170723052435400_VALMEZ-R0_snap.fits;3.70406;26522.5;2.96202;0
20170723052608072_VALMEZ-R0_met.fits;3.81761;26500.5;12.5819;0.341333
20170723052622749_VALMEZ-R0_met.fits;4.49343;26491.7;22.3217;0.512
20170723052535474_VALMEZ-R0_snap.fits;3.97549;26518.1;4.73587;0
20170723052637085_VALMEZ-R0_met.fits;3.93681;26500.5;8.64269;1.19467
20170723052650568_VALMEZ-R0_met.fits;3.20953;26506.3;11.7706;0.170667
20170723052708658_VALMEZ-R0_met.fits;3.77303;26509.3;8.43321;0.170667
20170723052714290_VALMEZ-R0_met.fits;4.11824;26503.4;9.05786;0.170667
20170723052635549_VALMEZ-R0_snap.fits;3.462;26481.4;3.16321;0
20170723052815730_VALMEZ-R0_met.fits;4.79875;26494.6;95.179;0.682667
20170723052822045_VALMEZ-R0_met.fits;4.2822;26497.6;12.2195;0.512
20170723052735624_VALMEZ-R0_snap.fits;3.90121;26547.4;3.7902;0
20170723052833650_VALMEZ-R0_met.fits;4.15967;26502;42.9502;0.341333
20170723052836040_VALMEZ-R0_met.fits;3.5842;26481.4;8.02159;0.170667
20170723052903517_VALMEZ-R0_met.fits;4.24535;26478.5;10.7659;0.170667
20170723052835698_VALMEZ-R0_snap.fits;4.66333;26477.1;4.57931;0
20170723052933896_VALMEZ-R0_met.fits;4.47182;26490.2;15.6182;0.341333
20170723052942770_VALMEZ-R0_met.fits;3.31447;26487.3;17.834;0.512
20170723052954717_VALMEZ-R0_met.fits;4.12385;26491.7;8.28094;0.170667
20170723053022536_VALMEZ-R0_met.fits;4.07459;26493.2;14.8114;0.170667
20170723052935773_VALMEZ-R0_snap.fits;4.12033;26519.5;3.57972;0
20170723053037042_VALMEZ-R0_met.fits;3.95895;26493.2;8.15315;0.512
20170723053107250_VALMEZ-R0_met.fits;3.91601;26496.1;10.6204;0.170667
20170723053035848_VALMEZ-R0_snap.fits;3.7384;26541.5;2.84261;0
20170723053159816_VALMEZ-R0_met.fits;4.13396;26494.6;8.8777;0.341333
20170723053205960_VALMEZ-R0_met.fits;4.30783;26499;19.6948;0.341333
20170723053224733_VALMEZ-R0_met.fits;4.48977;26493.2;10.0966;1.36533
20170723053135922_VALMEZ-R0_snap.fits;3.61121;26532.7;2.92729;0
20170723053245554_VALMEZ-R0_met.fits;4.17669;26494.6;18.657;0.341333
20170723053235997_VALMEZ-R0_snap.fits;3.86629;26528.3;3.67462;0
20170723053348189_VALMEZ-R0_met.fits;3.75213;26493.2;10.0607;0.170667
20170723053352114_VALMEZ-R0_met.fits;4.29471;26487.3;10.2908;1.36533
20170723053413789_VALMEZ-R0_met.fits;3.27706;26493.2;9.23351;0.170667
20170723053336072_VALMEZ-R0_snap.fits;3.3426;26504.9;2.74996;0
20170723053433245_VALMEZ-R0_met.fits;3.72298;26497.6;8.03173;0.170667
20170723053514205_VALMEZ-R0_met.fits;3.33837;26497.6;7.30999;0.170667
20170723053436146_VALMEZ-R0_snap.fits;4.0463;26488.8;4.441;0
20170723053554653_VALMEZ-R0_met.fits;3.51364;26496.1;7.44589;0.170667
20170723053621789_VALMEZ-R0_met.fits;3.31703;26490.2;27.5836;0.341333
20170723053536221_VALMEZ-R0_snap.fits;3.93497;26482.9;3.66794;0
20170723053635442_VALMEZ-R0_met.fits;3.90611;26494.6;9.33654;0.170667
20170723053720157_VALMEZ-R0_met.fits;3.56266;26494.6;14.0496;0.341333
20170723053726813_VALMEZ-R0_met.fits;4.1002;26494.6;8.2272;1.024
20170723053636296_VALMEZ-R0_snap.fits;4.12854;26494.6;3.49633;0
20170723053741661_VALMEZ-R0_met.fits;3.7908;26506.3;8.40672;0.170667
20170723053801117_VALMEZ-R0_met.fits;3.6013;26480;15.3426;0.341333
20170723053804872_VALMEZ-R0_met.fits;3.67949;26504.9;24.5465;0.512
20170723053736370_VALMEZ-R0_snap.fits;3.79435;26490.2;3.45418;0
20170723053853000_VALMEZ-R0_met.fits;3.96885;26497.6;13.3379;0.341333
20170723053836445_VALMEZ-R0_snap.fits;3.80109;26463.9;3.31294;0
20170723053940445_VALMEZ-R0_met.fits;3.647;26460.9;7.95453;0.170667
20170723053956658_VALMEZ-R0_met.fits;3.48027;26504.9;8.45702;0.341333
20170723054011336_VALMEZ-R0_met.fits;4.01447;26496.1;10.0696;0.341333
20170723053936520_VALMEZ-R0_snap.fits;3.8164;26509.3;3.05043;0
20170723054034546_VALMEZ-R0_met.fits;3.92032;26512.2;8.24694;0.170667
20170723054126941_VALMEZ-R0_met.fits;3.89638;26503.4;10.6615;0.170667
20170723054036594_VALMEZ-R0_snap.fits;4.4156;26504.9;3.17924;0
20170723054151858_VALMEZ-R0_met.fits;4.14732;26496.1;12.7154;1.87733
20170723054201757_VALMEZ-R0_met.fits;3.46106;26494.6;8.08042;0.170667
20170723054210461_VALMEZ-R0_met.fits;4.01283;26499;14.8318;0.170667
20170723054221384_VALMEZ-R0_met.fits;3.4392;26480;9.768;0.170667
20170723054136669_VALMEZ-R0_snap.fits;4.57692;26525.4;2.88627;0
20170723054242546_VALMEZ-R0_met.fits;2.69898;26497.6;20.8899;0.170667
20170723054305245_VALMEZ-R0_met.fits;3.72755;26502;8.79142;0.170667
20170723054321288_VALMEZ-R0_met.fits;3.19876;26502;7.73582;0.170667
20170723054236744_VALMEZ-R0_snap.fits;3.25928;26535.6;2.56823;0
20170723054344157_VALMEZ-R0_met.fits;3.00677;26496.1;6.76746;0.170667
20170723054349106_VALMEZ-R0_met.fits;3.12671;26497.6;21.6178;0.682667
20170723054352008_VALMEZ-R0_met.fits;4.01401;26503.4;8.1608;0.170667
20170723054414194_VALMEZ-R0_met.fits;3.73849;26507.8;7.96631;0.170667
20170723054417949_VALMEZ-R0_met.fits;3.14059;26487.3;12.5642;0.170667
20170723054426994_VALMEZ-R0_met.fits;3.64488;26487.3;9.55272;0.170667
20170723054336818_VALMEZ-R0_snap.fits;4.77006;26487.3;2.53354;0
20170723054436893_VALMEZ-R0_snap.fits;3.91323;26487.3;3.22748;0
20170723054548744_VALMEZ-R0_met.fits;3.5034;26494.6;7.76247;0.170667
20170723054536968_VALMEZ-R0_snap.fits;4.35546;26458;3.94676;0
20170723054641650_VALMEZ-R0_met.fits;3.66867;26477.1;11.5441;0.170667
20170723054645234_VALMEZ-R0_met.fits;4.01697;26487.3;12.6621;0.170667
20170723054650184_VALMEZ-R0_met.fits;4.7864;26491.7;20.7365;2.21867
20170723054637042_VALMEZ-R0_snap.fits;3.62274;26497.6;3.61386;0
20170723054736776_VALMEZ-R0_met.fits;4.3417;26491.7;15.8602;0.170667
20170723054757938_VALMEZ-R0_met.fits;3.89904;26491.7;19.0464;0.170667
20170723054737117_VALMEZ-R0_snap.fits;3.64073;26541.5;3.02566;0
20170723054834632_VALMEZ-R0_met.fits;3.84093;26502;39.816;0.512
20170723054903986_VALMEZ-R0_met.fits;3.55624;26503.4;7.6098;0.170667
20170723054908253_VALMEZ-R0_met.fits;4.50962;26488.8;9.91871;0.341333
20170723054930098_VALMEZ-R0_met.fits;4.11137;26487.3;11.9154;0.341333
20170723054837192_VALMEZ-R0_snap.fits;3.55791;26519.5;3.94778;0
20170723054934706_VALMEZ-R0_met.fits;4.02103;26490.2;28.3771;0.341333
20170723054950920_VALMEZ-R0_met.fits;4.72094;26502;17.7566;0.512
20170723054955186_VALMEZ-R0_met.fits;3.82267;26496.1;9.6565;0.170667
20170723055002525_VALMEZ-R0_met.fits;3.51444;26499;20.405;0.512
20170723054937266_VALMEZ-R0_snap.fits;3.25;26499;6.28182;0
20170723055053042_VALMEZ-R0_met.fits;3.85673;26506.3;12.6012;0.512
20170723055117789_VALMEZ-R0_met.fits;3.61122;26497.6;12.8206;0.170667
20170723055123421_VALMEZ-R0_met.fits;3.7134;26491.7;7.80352;0.170667
20170723055037341_VALMEZ-R0_snap.fits;4.38729;26460.9;3.15158;0
20170723055155677_VALMEZ-R0_met.fits;4.18041;26515.1;8.51392;0.682667
20170723055227592_VALMEZ-R0_met.fits;3.655;26484.4;8.59231;0.170667
20170723055137416_VALMEZ-R0_snap.fits;3.61224;26506.3;3.77832;0
20170723055231688_VALMEZ-R0_met.fits;3.06867;26477.1;6.30987;0.341333
20170723055237490_VALMEZ-R0_snap.fits;4.10059;26547.4;2.92895;0
20170723055352242_VALMEZ-R0_met.fits;3.2552;26494.6;21.9679;0.682667
20170723055407432_VALMEZ-R0_met.fits;3.93387;26509.3;12.2674;0.512
20170723055424669_VALMEZ-R0_met.fits;4.35858;26491.7;24.5681;0.341333
20170723055427400_VALMEZ-R0_met.fits;4.01766;26507.8;11.8423;0.170667
20170723055337565_VALMEZ-R0_snap.fits;4.21862;26522.5;4.08214;0
20170723055437640_VALMEZ-R0_snap.fits;3.5946;26513.7;3.69012;0
20170723055544029_VALMEZ-R0_met.fits;3.89064;26494.6;19.5453;1.536
20170723055558877_VALMEZ-R0_met.fits;3.4694;26487.3;12.1011;0.170667
20170723055601778_VALMEZ-R0_met.fits;4.29583;26496.1;16.7143;0.170667
20170723055537714_VALMEZ-R0_snap.fits;3.49303;26509.3;3.67333;0
20170723055655880_VALMEZ-R0_met.fits;3.53422;26503.4;13.5587;0.170667
20170723055704413_VALMEZ-R0_met.fits;3.83174;26493.2;10.3107;0.170667
20170723055637789_VALMEZ-R0_snap.fits;3.64385;26545.9;3.0892;0
20170723055740424_VALMEZ-R0_met.fits;3.24597;26497.6;9.806;0.170667
20170723055755101_VALMEZ-R0_met.fits;3.48329;26493.2;7.59147;0.170667
20170723055759880_VALMEZ-R0_met.fits;3.8644;26482.9;13.0433;0.341333
20170723055802952_VALMEZ-R0_met.fits;3.66185;26497.6;11.0054;0.512
20170723055817288_VALMEZ-R0_met.fits;3.98515;26499;8.17813;0.512
20170723055828893_VALMEZ-R0_met.fits;3.94852;26516.6;8.86895;0.170667
20170723055737864_VALMEZ-R0_snap.fits;4.11417;26496.1;3.34257;0
20170723055914120_VALMEZ-R0_met.fits;3.43047;26496.1;6.91005;0.170667
20170723055925896_VALMEZ-R0_met.fits;3.71036;26502;20.2547;0.341333
20170723055837938_VALMEZ-R0_snap.fits;3.37797;26532.7;3.87001;0
20170723055934941_VALMEZ-R0_met.fits;3.43832;26493.2;7.00583;0.512
20170723055938013_VALMEZ-R0_snap.fits;4.12404;26538.6;4.23128;0
