# file name; noise; peak f.; mag.; duration
20170723030024648_VALMEZ-R0_snap.fits;2.59234;26474.1;2.26492;0
20170723030124722_VALMEZ-R0_snap.fits;3.34694;26468.3;2.80216;0
20170723030224797_VALMEZ-R0_snap.fits;2.7641;26469.7;2.34133;0
20170723030324872_VALMEZ-R0_snap.fits;3.42078;26480;2.54578;0
20170723030424946_VALMEZ-R0_snap.fits;3.83175;26469.7;2.99865;0
20170723030525021_VALMEZ-R0_snap.fits;2.77875;26522.5;2.52248;0
20170723030625096_VALMEZ-R0_snap.fits;3.18603;26469.7;2.65366;0
20170723030725170_VALMEZ-R0_snap.fits;2.64007;26471.2;2.45771;0
20170723030825245_VALMEZ-R0_snap.fits;2.8468;26509.3;2.59503;0
20170723030925320_VALMEZ-R0_snap.fits;3.48001;26477.1;2.61043;0
20170723031025394_VALMEZ-R0_snap.fits;2.52039;26504.9;2.13072;0
20170723031125469_VALMEZ-R0_snap.fits;2.5033;26547.4;2.43149;0
20170723031225544_VALMEZ-R0_snap.fits;3.37368;26490.2;3.37503;0
20170723031325618_VALMEZ-R0_snap.fits;3.22972;26481.4;3.24711;0
20170723031425693_VALMEZ-R0_snap.fits;2.75064;26465.3;2.5334;0
20170723031525768_VALMEZ-R0_snap.fits;2.69052;26450.7;2.96781;0
20170723031625842_VALMEZ-R0_snap.fits;2.42629;26525.4;2.78182;0
20170723031725917_VALMEZ-R0_snap.fits;2.38644;26510.7;2.97309;0
20170723031825992_VALMEZ-R0_snap.fits;2.52778;26503.4;2.71955;0
20170723031926066_VALMEZ-R0_snap.fits;2.84904;26541.5;1.75928;0
20170723032026141_VALMEZ-R0_snap.fits;3.03269;26526.9;2.33715;0
20170723032126216_VALMEZ-R0_snap.fits;2.68816;26450.7;2.45039;0
20170723032226290_VALMEZ-R0_snap.fits;2.92943;26458;3.07041;0
20170723032326365_VALMEZ-R0_snap.fits;2.97161;26541.5;2.11909;0
20170723032426440_VALMEZ-R0_snap.fits;4.71422;26523.9;3.75387;0
20170723032526514_VALMEZ-R0_snap.fits;6.57537;26480;7.20125;0
20170723032626589_VALMEZ-R0_snap.fits;6.85131;26526.9;6.73304;0
20170723032726664_VALMEZ-R0_snap.fits;5.50662;26478.5;4.92871;0
20170723032826738_VALMEZ-R0_snap.fits;5.68342;26499;5.30485;0
20170723032926813_VALMEZ-R0_snap.fits;5.16388;26535.6;6.956;0
20170723033026888_VALMEZ-R0_snap.fits;4.57262;26497.6;4.11339;0
20170723033126962_VALMEZ-R0_snap.fits;5.24722;26494.6;4.08884;0
20170723033227037_VALMEZ-R0_snap.fits;4.89876;26515.1;3.86629;0
20170723033327112_VALMEZ-R0_snap.fits;5.77226;26468.3;4.77211;0
20170723033427186_VALMEZ-R0_snap.fits;4.64039;26502;5.10453;0
20170723033527261_VALMEZ-R0_snap.fits;5.30568;26537.1;4.28293;0
20170723033627336_VALMEZ-R0_snap.fits;5.56625;26449.2;3.94178;0
20170723033727410_VALMEZ-R0_snap.fits;4.33202;26477.1;4.04548;0
20170723033827485_VALMEZ-R0_snap.fits;4.67629;26494.6;3.68091;0
20170723033927560_VALMEZ-R0_snap.fits;5.04305;26513.7;4.1764;0
20170723034027634_VALMEZ-R0_snap.fits;4.91229;26452.1;5.35427;0
20170723034127709_VALMEZ-R0_snap.fits;5.58752;26518.1;4.31191;0
20170723034227784_VALMEZ-R0_snap.fits;4.38376;26525.4;5.33625;0
20170723034327858_VALMEZ-R0_snap.fits;5.16292;26459.5;5.28841;0
20170723034427933_VALMEZ-R0_snap.fits;5.75551;26487.3;4.37972;0
20170723034528008_VALMEZ-R0_snap.fits;5.43318;26532.7;3.10752;0
20170723034628082_VALMEZ-R0_snap.fits;5.17607;26474.1;4.98521;0
20170723034728157_VALMEZ-R0_snap.fits;5.21163;26450.7;4.64012;0
20170723034832157_VALMEZ-R0_met.fits;5.12405;26506.3;14.8876;0.341333
20170723034835912_VALMEZ-R0_met.fits;5.19316;26497.6;14.5325;0.341333
20170723034844616_VALMEZ-R0_met.fits;5.19556;26490.2;12.8227;0.341333
20170723034828232_VALMEZ-R0_snap.fits;5.27635;26462.4;4.25974;0
20170723034952370_VALMEZ-R0_met.fits;5.2336;26515.1;37.3995;0.341333
20170723035011485_VALMEZ-R0_met.fits;4.85278;26500.5;12.5742;0.512
20170723034928306_VALMEZ-R0_snap.fits;4.52496;26466.8;3.7519;0
20170723035028381_VALMEZ-R0_snap.fits;4.73099;26487.3;4.1083;0
20170723035127090_VALMEZ-R0_met.fits;5.32414;26506.3;13.4964;0.170667
20170723035128456_VALMEZ-R0_snap.fits;3.64028;26509.3;4.39478;0
20170723035228530_VALMEZ-R0_snap.fits;5.39258;26537.1;3.7778;0
20170723035322120_VALMEZ-R0_met.fits;4.2587;26512.2;15.3516;0.170667
20170723035328605_VALMEZ-R0_snap.fits;5.68227;26494.6;5.53431;0
20170723035505373_VALMEZ-R0_met.fits;4.19739;26510.7;13.9758;0.170667
20170723035520050_VALMEZ-R0_met.fits;4.75264;26496.1;19.4293;0.170667
20170723035428680_VALMEZ-R0_snap.fits;4.4477;26506.3;4.23381;0
20170723035605960_VALMEZ-R0_met.fits;4.71757;26493.2;16.7367;0.170667
20170723035617394_VALMEZ-R0_met.fits;4.49846;26507.8;9.777;0.170667
20170723035528754_VALMEZ-R0_snap.fits;5.20323;26449.2;4.1561;0
20170723035629512_VALMEZ-R0_met.fits;5.10181;26523.9;21.4885;0.341333
20170723035637704_VALMEZ-R0_met.fits;4.58269;26500.5;13.123;0.170667
20170723035647944_VALMEZ-R0_met.fits;4.96426;26499;21.8968;0.341333
20170723035712690_VALMEZ-R0_met.fits;4.65966;26503.4;44.8688;0.341333
20170723035628829_VALMEZ-R0_snap.fits;5.96411;26521;3.73021;0
20170723035746653_VALMEZ-R0_met.fits;4.22413;26506.3;10.8949;0.170667
20170723035728904_VALMEZ-R0_snap.fits;5.06561;26518.1;3.66804;0
20170723035843656_VALMEZ-R0_met.fits;4.66344;26512.2;16.142;0.170667
20170723035906184_VALMEZ-R0_met.fits;4.63073;26477.1;13.443;0.170667
20170723035828978_VALMEZ-R0_snap.fits;5.3756;26535.6;4.47294;0
20170723035928541_VALMEZ-R0_met.fits;5.15989;26506.3;14.0963;0.341333
20170723035929053_VALMEZ-R0_snap.fits;5.37095;26477.1;5.03419;0
