# file name; noise; peak f.; mag.; duration
20170723095955421_VALMEZ-R0_met.fits;2.67463;26503.4;6.85928;0.341333
20170723100021533_VALMEZ-R0_met.fits;3.23775;26503.4;9.62872;1.024
20170723100031432_VALMEZ-R0_met.fits;3.45926;26516.6;7.42015;1.87733
20170723100122802_VALMEZ-R0_met.fits;3.85608;26503.4;9.21056;0.170667
20170723100056008_VALMEZ-R0_snap.fits;3.02392;26497.6;3.48488;0
20170723100208370_VALMEZ-R0_met.fits;3.96283;26493.2;10.3087;0.170667
20170723100156082_VALMEZ-R0_snap.fits;3.7709;26493.2;4.83657;0
20170723100312712_VALMEZ-R0_met.fits;2.66839;26497.6;35.1663;0.341333
20170723100327560_VALMEZ-R0_met.fits;6.17462;26500.5;47.8694;0.341333
20170723100346162_VALMEZ-R0_met.fits;3.81844;26506.3;11.7556;0.341333
20170723100256157_VALMEZ-R0_snap.fits;4.60493;26482.9;4.7676;0
20170723100411762_VALMEZ-R0_met.fits;5.69616;26500.5;13.2676;0.170667
20170723100416200_VALMEZ-R0_met.fits;4.20654;26512.2;25.0746;0.341333
20170723100432242_VALMEZ-R0_met.fits;2.77944;26487.3;10.4813;0.170667
20170723100356232_VALMEZ-R0_snap.fits;3.75504;26500.5;2.42012;0
20170723100510130_VALMEZ-R0_met.fits;3.8331;26507.8;46.2313;0.682667
20170723100541362_VALMEZ-R0_met.fits;3.03647;26482.9;20.8846;1.19467
20170723100456306_VALMEZ-R0_snap.fits;4.04348;26531.2;4.44556;0
20170723100615325_VALMEZ-R0_met.fits;3.93251;26487.3;8.88032;0.170667
20170723100556381_VALMEZ-R0_snap.fits;6.64666;26522.5;5.83587;0
20170723100650653_VALMEZ-R0_met.fits;2.59369;26512.2;6.69282;0.512
20170723100704306_VALMEZ-R0_met.fits;5.65809;26496.1;22.5858;0.341333
20170723100745437_VALMEZ-R0_met.fits;3.73606;26490.2;7.69362;0.170667
20170723100656456_VALMEZ-R0_snap.fits;4.15584;26541.5;3.93004;0
20170723100833224_VALMEZ-R0_met.fits;3.71619;26496.1;9.06193;1.87733
20170723100756530_VALMEZ-R0_snap.fits;9.39167;26547.4;8.92463;0
20170723100855410_VALMEZ-R0_met.fits;3.08888;26496.1;6.96062;0.170667
20170723100856605_VALMEZ-R0_snap.fits;4.4653;26469.7;5.02909;0
20170723100956168_VALMEZ-R0_met.fits;3.54977;26512.2;12.2647;1.536
20170723100959922_VALMEZ-R0_met.fits;5.5409;26452.1;85.1361;0.341333
20170723101014600_VALMEZ-R0_met.fits;5.21824;26507.8;21.2898;0.170667
20170723101023816_VALMEZ-R0_met.fits;4.43664;26507.8;14.1704;0.170667
20170723100956680_VALMEZ-R0_snap.fits;3.72861;26512.2;3.63282;0
20170723101053341_VALMEZ-R0_met.fits;3.07704;26471.2;7.52951;0.341333
20170723101055560_VALMEZ-R0_met.fits;3.371;26497.6;9.03628;0.341333
20170723101056754_VALMEZ-R0_snap.fits;5.95793;26518.1;5.63235;0
20170723101204509_VALMEZ-R0_met.fits;2.9387;26502;11.5382;0.341333
20170723101156829_VALMEZ-R0_snap.fits;4.45721;26466.8;3.93869;0
20170723101313288_VALMEZ-R0_met.fits;3.39211;26513.7;10.6035;0.170667
20170723101328648_VALMEZ-R0_met.fits;4.58674;26485.8;9.69653;0.170667
20170723101332061_VALMEZ-R0_met.fits;5.01501;26500.5;11.3035;0.341333
20170723101256904_VALMEZ-R0_snap.fits;4.21842;26510.7;3.42212;0
20170723101412680_VALMEZ-R0_met.fits;3.72976;26491.7;7.5579;0.170667
20170723101415922_VALMEZ-R0_met.fits;3.66545;26488.8;12.7115;2.38933
20170723101437085_VALMEZ-R0_met.fits;3.44317;26510.7;23.4304;0.341333
20170723101442546_VALMEZ-R0_met.fits;3.07027;26490.2;6.17765;0.170667
20170723101356978_VALMEZ-R0_snap.fits;3.11637;26497.6;4.55444;0
20170723101510365_VALMEZ-R0_met.fits;3.63138;26493.2;9.60018;0.170667
20170723101519922_VALMEZ-R0_met.fits;4.74333;26499;17.5658;0.170667
20170723101524701_VALMEZ-R0_met.fits;5.205;26528.3;10.783;0.170667
20170723101536477_VALMEZ-R0_met.fits;5.40734;26506.3;15.9317;0.341333
20170723101545352_VALMEZ-R0_met.fits;3.35298;26490.2;10.8004;0.170667
20170723101457053_VALMEZ-R0_snap.fits;3.75708;26458;2.88018;0
20170723101610781_VALMEZ-R0_met.fits;4.03017;26494.6;16.517;0.341333
20170723101557128_VALMEZ-R0_snap.fits;5.68769;26474.1;6.22254;0
20170723101657202_VALMEZ-R0_snap.fits;4.15542;26540;3.79727;0
20170723101752840_VALMEZ-R0_met.fits;3.43797;26491.7;8.68515;0.341333
20170723101758642_VALMEZ-R0_met.fits;3.64685;26503.4;30.4333;0.341333
20170723101805810_VALMEZ-R0_met.fits;3.57408;26515.1;7.65755;0.170667
20170723101844722_VALMEZ-R0_met.fits;3.66505;26496.1;8.96509;1.024
20170723101849330_VALMEZ-R0_met.fits;3.61576;26480;11.672;0.512
20170723101757277_VALMEZ-R0_snap.fits;3.76505;26506.3;2.61284;0
20170723101902301_VALMEZ-R0_met.fits;4.3965;26504.9;19.2367;2.21867
20170723101906909_VALMEZ-R0_met.fits;3.05897;26503.4;7.7455;1.70667
20170723101928072_VALMEZ-R0_met.fits;6.02105;26497.6;18.0044;0.170667
20170723101948040_VALMEZ-R0_met.fits;4.28708;26504.9;23.3683;0.341333
20170723101857352_VALMEZ-R0_snap.fits;3.65008;26497.6;3.23274;0
20170723102006301_VALMEZ-R0_met.fits;5.79808;26485.8;20.168;1.70667
20170723102010056_VALMEZ-R0_met.fits;3.20246;26487.3;16.7161;0.341333
20170723102024050_VALMEZ-R0_met.fits;3.1887;26515.1;37.1077;0.341333
20170723101957426_VALMEZ-R0_snap.fits;3.90386;26475.6;3.54631;0
20170723102108765_VALMEZ-R0_met.fits;3.46589;26472.7;8.36733;0.170667
20170723102057501_VALMEZ-R0_snap.fits;3.88346;26474.1;2.6992;0
20170723102221640_VALMEZ-R0_met.fits;4.42501;26496.1;9.69955;1.70667
20170723102157576_VALMEZ-R0_snap.fits;6.99141;26522.5;5.82401;0
20170723102338440_VALMEZ-R0_met.fits;4.45007;26477.1;14.281;0.512
20170723102257650_VALMEZ-R0_snap.fits;3.66068;26521;2.31723;0
20170723102356189_VALMEZ-R0_met.fits;3.54709;26488.8;9.27911;0.170667
20170723102406600_VALMEZ-R0_met.fits;3.12566;26500.5;42.6127;0.512
20170723102411890_VALMEZ-R0_met.fits;3.5087;26480;8.0438;2.048
20170723102444658_VALMEZ-R0_met.fits;3.11917;26534.2;18.4757;0.682667
20170723102357725_VALMEZ-R0_snap.fits;8.82093;26452.1;5.85679;0
20170723102508722_VALMEZ-R0_met.fits;3.41821;26477.1;7.41124;0.170667
20170723102514525_VALMEZ-R0_met.fits;3.45674;26490.2;31.6609;0.341333
20170723102530056_VALMEZ-R0_met.fits;2.85912;26516.6;6.0309;0.170667
20170723102457800_VALMEZ-R0_snap.fits;3.47538;26477.1;2.56038;0
20170723102558898_VALMEZ-R0_met.fits;3.5535;26502;23.9836;0.341333
20170723102610845_VALMEZ-R0_met.fits;3.68362;26500.5;27.5671;0.341333
20170723102628424_VALMEZ-R0_met.fits;3.4794;26512.2;8.01716;0.170667
20170723102557874_VALMEZ-R0_snap.fits;4.60384;26466.8;4.38662;0
20170723102657949_VALMEZ-R0_snap.fits;5.62909;26528.3;7.85379;0
20170723102818333_VALMEZ-R0_met.fits;4.33533;26500.5;33.0401;0.341333
20170723102840690_VALMEZ-R0_met.fits;4.79012;26496.1;16.144;0.170667
20170723102758024_VALMEZ-R0_snap.fits;4.02034;26491.7;4.45707;0
20170723102923698_VALMEZ-R0_met.fits;3.4982;26506.3;19.8874;0.341333
20170723102928648_VALMEZ-R0_met.fits;7.20998;26496.1;16.9562;0.170667
20170723102936840_VALMEZ-R0_met.fits;4.03935;26540;43.19;0.341333
20170723102858098_VALMEZ-R0_snap.fits;8.49681;26452.1;9.01159;0
20170723103011656_VALMEZ-R0_met.fits;3.50788;26500.5;9.89449;0.341333
20170723103017117_VALMEZ-R0_met.fits;5.39276;26506.3;17.2318;0.170667
20170723103034184_VALMEZ-R0_met.fits;3.92509;26500.5;31.6742;0.341333
20170723103036914_VALMEZ-R0_met.fits;4.8399;26503.4;14.0409;0.170667
20170723102958173_VALMEZ-R0_snap.fits;3.47192;26453.6;3.61724;0
20170723103109170_VALMEZ-R0_met.fits;3.31166;26506.3;10.6397;1.70667
20170723103126749_VALMEZ-R0_met.fits;2.76021;26494.6;13.6198;0.170667
20170723103143816_VALMEZ-R0_met.fits;3.05912;26493.2;7.20707;0.170667
20170723103150642_VALMEZ-R0_met.fits;3.25398;26497.6;6.90507;0.170667
20170723103058248_VALMEZ-R0_snap.fits;11.5883;26502;8.34878;0
20170723103158493_VALMEZ-R0_met.fits;5.10169;26493.2;13.4959;0.170667
20170723103214365_VALMEZ-R0_met.fits;3.08335;26482.9;9.97181;0.341333
20170723103217778_VALMEZ-R0_met.fits;2.69933;26512.2;6.15974;0.170667
20170723103158322_VALMEZ-R0_snap.fits;3.70734;26513.7;2.95836;0
20170723103319048_VALMEZ-R0_met.fits;5.78145;26499;18.6531;0.341333
20170723103332530_VALMEZ-R0_met.fits;3.58905;26518.1;10.7398;0.341333
20170723103348402_VALMEZ-R0_met.fits;2.8466;26502;8.36564;0.512
20170723103258397_VALMEZ-R0_snap.fits;5.1683;26466.8;3.95664;0
20170723103431752_VALMEZ-R0_met.fits;3.36508;26490.2;11.6163;0.170667
20170723103444381_VALMEZ-R0_met.fits;3.52624;26521;7.16273;1.87733
20170723103358472_VALMEZ-R0_snap.fits;3.48981;26490.2;3.23386;0
20170723103539506_VALMEZ-R0_met.fits;2.99086;26499;6.36001;0.170667
20170723103458546_VALMEZ-R0_snap.fits;3.45882;26512.2;2.55386;0
20170723103551965_VALMEZ-R0_met.fits;4.24694;26488.8;11.5672;0.341333
20170723103609202_VALMEZ-R0_met.fits;2.66257;26510.7;7.66385;0.170667
20170723103621490_VALMEZ-R0_met.fits;3.02558;26499;11.5325;0.170667
20170723103640946_VALMEZ-R0_met.fits;8.64706;26504.9;24.7597;0.170667
20170723103558621_VALMEZ-R0_snap.fits;12.8149;26496.1;13.3064;0
20170723103653576_VALMEZ-R0_met.fits;3.07291;26502;7.99775;2.048
20170723103724125_VALMEZ-R0_met.fits;9.97456;26502;26.1198;0.512
20170723103729416_VALMEZ-R0_met.fits;3.35257;26487.3;12.9262;0.341333
20170723103658696_VALMEZ-R0_snap.fits;3.24055;26463.9;2.76953;0
20170723103831709_VALMEZ-R0_met.fits;3.89615;26544.4;9.54069;0.512
20170723103837000_VALMEZ-R0_met.fits;3.11159;26502;8.8199;0.512
20170723103850482_VALMEZ-R0_met.fits;2.67575;26493.2;8.2443;0.170667
20170723103758770_VALMEZ-R0_snap.fits;11.2287;26531.2;11.39;0
20170723103855602_VALMEZ-R0_met.fits;3.43232;26509.3;11.1434;0.512
20170723103902088_VALMEZ-R0_met.fits;3.53434;26494.6;26.5903;0.341333
20170723103913864_VALMEZ-R0_met.fits;3.71084;26497.6;8.7393;0.341333
20170723103936221_VALMEZ-R0_met.fits;2.94709;26504.9;6.02548;0.170667
20170723103858845_VALMEZ-R0_snap.fits;3.02513;26506.3;2.65809;0
20170723104011890_VALMEZ-R0_met.fits;3.64245;26500.5;11.1432;0.341333
20170723103958920_VALMEZ-R0_snap.fits;3.45971;26468.3;2.87746;0
20170723104112818_VALMEZ-R0_met.fits;3.43457;26512.2;7.60927;0.170667
20170723104136370_VALMEZ-R0_met.fits;2.80958;26503.4;13.6593;0.341333
20170723104058994_VALMEZ-R0_snap.fits;4.19718;26504.9;3.31611;0
20170723104206066_VALMEZ-R0_met.fits;3.26769;26499;11.3941;0.170667
20170723104159069_VALMEZ-R0_snap.fits;3.53258;26458;2.78171;0
20170723104256925_VALMEZ-R0_met.fits;3.7581;26496.1;15.1339;2.048
20170723104328840_VALMEZ-R0_met.fits;4.03192;26494.6;45.5724;0.853333
20170723104259144_VALMEZ-R0_snap.fits;4.51928;26491.7;3.59281;0
20170723104401949_VALMEZ-R0_met.fits;3.04174;26490.2;12.4098;0.170667
20170723104407922_VALMEZ-R0_met.fits;3.35216;26494.6;10.0585;0.341333
20170723104416456_VALMEZ-R0_met.fits;4.13186;26488.8;8.94299;0.170667
20170723104359218_VALMEZ-R0_snap.fits;3.38613;26510.7;3.02605;0
20170723104534621_VALMEZ-R0_met.fits;4.38501;26518.1;8.79408;0.170667
20170723104546738_VALMEZ-R0_met.fits;3.61623;26504.9;8.9618;0.170667
20170723104459293_VALMEZ-R0_snap.fits;3.46043;26493.2;3.21906;0
20170723104555954_VALMEZ-R0_met.fits;2.9462;26510.7;14.344;0.682667
20170723104646984_VALMEZ-R0_met.fits;3.5883;26485.8;36.8597;0.341333
20170723104559368_VALMEZ-R0_snap.fits;4.00539;26458;2.68137;0
20170723104719240_VALMEZ-R0_met.fits;3.41718;26491.7;17.7238;0.341333
20170723104659442_VALMEZ-R0_snap.fits;3.75059;26506.3;2.78666;0
20170723104814877_VALMEZ-R0_met.fits;3.93525;26488.8;10.1899;0.170667
20170723104829554_VALMEZ-R0_met.fits;3.38293;26465.3;9.29115;0.512
20170723104836381_VALMEZ-R0_met.fits;3.02393;26488.8;9.51603;0.170667
20170723104845256_VALMEZ-R0_met.fits;3.72795;26494.6;12.0681;0.341333
20170723104851058_VALMEZ-R0_met.fits;3.3709;26488.8;11.0572;0.170667
20170723104759517_VALMEZ-R0_snap.fits;4.12473;26469.7;3.23224;0
20170723104859592_VALMEZ-R0_met.fits;3.19138;26490.2;11.6775;0.512
20170723104947037_VALMEZ-R0_met.fits;3.65927;26490.2;10.6081;0.170667
20170723104859592_VALMEZ-R0_snap.fits;3.37213;26541.5;2.95442;0
20170723105021682_VALMEZ-R0_met.fits;4.1136;26480;47.0407;0.341333
20170723104959666_VALMEZ-R0_snap.fits;3.35938;26529.8;3.00879;0
20170723105058888_VALMEZ-R0_met.fits;4.44897;26502;9.79214;0.682667
20170723105131997_VALMEZ-R0_met.fits;3.46082;26502;7.6307;0.170667
20170723105137288_VALMEZ-R0_met.fits;2.84191;26503.4;21.4396;0.341333
20170723105147698_VALMEZ-R0_met.fits;3.68354;26482.9;7.58748;0.170667
20170723105059741_VALMEZ-R0_snap.fits;3.07647;26463.9;2.5585;0
20170723105159986_VALMEZ-R0_met.fits;3.1798;26496.1;8.05981;1.536
20170723105220125_VALMEZ-R0_met.fits;2.73124;26485.8;6.05168;1.36533
20170723105225928_VALMEZ-R0_met.fits;3.19458;26506.3;9.15879;0.170667
20170723105159816_VALMEZ-R0_snap.fits;2.89772;26499;2.86431;0
20170723105305864_VALMEZ-R0_met.fits;3.08711;26507.8;13.9059;0.170667
20170723105320029_VALMEZ-R0_met.fits;4.09861;26500.5;57.5836;0.341333
20170723105342216_VALMEZ-R0_met.fits;3.31068;26510.7;9.83362;0.341333
20170723105259890_VALMEZ-R0_snap.fits;3.60419;26506.3;2.85716;0
20170723105425394_VALMEZ-R0_met.fits;3.91883;26496.1;8.95239;0.170667
20170723105430173_VALMEZ-R0_met.fits;3.83414;26481.4;13.2909;0.170667
20170723105359965_VALMEZ-R0_snap.fits;4.18927;26541.5;3.96451;0
20170723105528200_VALMEZ-R0_met.fits;3.23086;26494.6;10.1083;0.170667
20170723105500040_VALMEZ-R0_snap.fits;3.73919;26532.7;3.0939;0
20170723105556018_VALMEZ-R0_met.fits;5.23451;26488.8;13.5269;0.170667
20170723105607794_VALMEZ-R0_met.fits;3.46404;26503.4;26.4214;0.341333
20170723105643976_VALMEZ-R0_met.fits;3.37439;26490.2;9.9179;0.170667
20170723105600114_VALMEZ-R0_snap.fits;2.75363;26544.4;2.75099;0
20170723105700872_VALMEZ-R0_met.fits;2.7798;26496.1;13.7376;0.341333
20170723105737053_VALMEZ-R0_met.fits;3.37769;26491.7;7.58092;1.536
20170723105700189_VALMEZ-R0_snap.fits;3.80051;26506.3;3.10299;0
20170723105807261_VALMEZ-R0_met.fits;3.21978;26496.1;8.05814;0.170667
20170723105812552_VALMEZ-R0_met.fits;3.73079;26491.7;16.5301;0.512
20170723105849074_VALMEZ-R0_met.fits;3.78993;26502;11.5709;0.170667
20170723105800264_VALMEZ-R0_snap.fits;3.35492;26463.9;2.3868;0
20170723105900850_VALMEZ-R0_met.fits;3.72827;26490.2;8.7343;0.170667
20170723105900338_VALMEZ-R0_snap.fits;3.71099;26452.1;3.36088;0
