#timestamp,LO_Frequency,Hit 
1500778815.6,286045503.9,N
1500778835.4,286045506.5,N
1500778855.2,286045506.8,N
1500778875.1,286045506.1,N
1500778876.0,286045506.1,N
1500778895.8,286045506.3,N
1500778915.6,286045506.5,N
1500778935.5,286045505.8,N
1500778955.3,286045508.0,N
1500778975.2,286045506.0,N
1500778995.9,286045506.3,N
1500779015.7,286294543.2,Y
1500779035.6,286045877.7,N
1500779055.4,286045875.4,N
1500779075.3,286045875.7,N
1500779095.1,286045875.0,N
1500779096.0,286045875.0,N
1500779115.8,286045875.1,N
1500779135.7,286045877.7,N
1500779155.5,286045873.8,N
1500779175.3,286045874.8,N
1500779195.2,286045876.4,N
1500779215.0,286045875.3,N
1500779215.9,286045875.3,N
1500779235.8,286045875.6,N
1500779255.6,286045875.4,N
1500779275.4,286045874.9,N
1500779295.3,286045874.9,N
1500779315.1,286045873.7,N
1500779335.8,286045875.4,N
1500779355.7,286045875.8,N
1500779375.5,286045876.4,N
1500779395.4,286045871.9,N
1500779415.2,286045873.8,N
1500779435.0,286045873.3,N
1500779435.9,286045873.3,N
1500779455.8,286045878.0,N
1500779475.6,286045876.3,N
1500779495.5,286045872.1,N
1500779515.3,286045876.4,N
1500779535.1,286045871.9,N
1500779555.9,286045873.3,N
1500779575.7,286045876.4,N
1500779595.5,286045875.6,N
1500779615.4,286045876.1,N
1500779635.2,286045876.3,N
1500779655.1,286045875.3,N
1500779656.0,286045875.3,N
1500779675.8,286045876.9,N
1500779695.6,286045878.0,N
1500779715.5,286045875.6,N
1500779735.3,286045875.0,N
1500779755.1,286045879.2,N
1500779775.9,286045875.1,N
1500779795.7,286045877.5,N
1500779815.6,286045879.2,N
1500779835.4,286045881.0,N
1500779855.2,286045880.8,N
1500779875.1,286045879.0,N
1500779876.0,286045879.0,N
1500779895.8,286045878.2,N
1500779915.7,286045878.7,N
1500779935.5,286045879.5,N
1500779955.3,286045876.6,N
1500779975.2,286045874.9,N
1500779995.0,286045877.4,N
1500779995.9,286045877.4,N
1500780015.8,286045877.2,N
1500780035.6,286045877.7,N
1500780055.4,286045876.9,N
1500780075.3,286045878.8,N
1500780095.1,286045878.7,N
1500780115.8,286045876.5,N
1500780135.7,286045878.0,N
1500780155.5,286045877.5,N
1500780175.4,286045877.1,N
1500780195.2,286045879.3,N
1500780215.0,286045878.6,N
1500780215.9,286045878.6,N
1500780235.8,286045876.5,N
1500780255.6,286045877.4,N
1500780275.5,286045879.5,N
1500780295.3,286045877.0,N
1500780315.1,286045879.5,N
1500780335.9,286045879.0,N
1500780355.7,286045877.0,N
1500780375.5,286045878.8,N
1500780395.4,286045879.2,N
1500780415.2,286045877.0,N
1500780435.1,286045879.4,N
1500780436.0,286045879.4,N
1500780455.8,286045876.7,N
1500780475.6,286045879.4,N
1500780495.5,286045879.4,N
1500780515.3,286045876.5,N
1500780535.2,286045879.3,N
1500780555.9,286045879.1,N
1500780575.7,286045879.3,N
1500780595.6,286045876.8,N
1500780615.4,286045877.8,N
1500780635.2,286045874.9,N
1500780655.1,286045875.0,N
1500780656.0,286045875.0,N
1500780675.8,286045875.4,N
1500780695.7,286045876.8,N
1500780715.5,286045876.5,N
1500780735.3,286045876.9,N
1500780755.2,286045879.1,N
1500780775.0,286045877.8,N
1500780775.9,286045877.8,N
1500780795.8,286045877.3,N
1500780815.6,286045877.2,N
1500780835.4,286045878.6,N
1500780855.3,286045876.6,N
1500780875.1,286045878.8,N
1500780895.9,286045879.2,N
1500780915.7,286045879.0,N
1500780935.5,286045878.5,N
1500780955.4,286045876.5,N
1500780975.2,286045879.1,N
1500780995.0,286045878.8,N
1500780996.0,286045878.8,N
1500781015.8,286045878.4,N
1500781035.6,286045880.5,N
1500781055.5,286045878.6,N
1500781075.3,286045881.2,N
1500781095.1,286045880.0,N
1500781115.9,286045879.9,N
1500781135.7,286045878.6,N
1500781155.6,286045880.9,N
1500781175.4,286045881.2,N
1500781195.2,286045878.8,N
1500781215.1,286045878.3,N
1500781216.0,286045878.3,N
1500781235.8,286045878.9,N
1500781255.7,286045878.4,N
1500781275.5,286045879.5,N
1500781295.3,286045879.6,N
1500781315.2,286045879.4,N
1500781335.0,286045879.6,N
1500781335.9,286045879.6,N
1500781355.7,286045879.6,N
1500781375.6,286045876.9,N
1500781395.4,286045878.1,N
1500781415.3,286045876.5,N
1500781435.1,286045879.0,N
1500781455.8,286045879.4,N
1500781475.7,286045878.6,N
1500781495.5,286045881.2,N
1500781515.4,286045880.7,N
1500781535.2,286045880.3,N
1500781555.0,286045879.2,N
1500781555.9,286045879.2,N
1500781575.8,286045878.6,N
1500781595.6,286045876.5,N
1500781615.5,286045878.6,N
1500781635.3,286045879.4,N
1500781685.2,286045879.2,Y
1500781695.1,286046421.4,N
1500781696.0,286046421.4,N
1500781715.8,286046999.2,N
1500781735.7,286046998.5,N
1500781755.5,286046998.4,N
1500781775.3,286046998.6,N
1500781795.2,286046998.2,N
1500781815.0,286046998.9,N
1500781815.9,286046998.9,N
1500781835.8,286046998.9,N
1500781855.6,286047000.6,N
1500781875.4,286046998.8,N
1500781895.3,286046999.0,N
1500781915.1,286046996.5,N
1500781935.8,286046999.3,N
1500781955.7,286047000.5,N
1500781975.5,286046999.8,N
1500781995.4,286047002.7,N
1500782015.2,286046999.9,N
1500782035.0,286047000.5,N
1500782035.9,286047000.5,N
1500782055.8,286046999.9,N
1500782075.6,286046999.8,N
1500782095.5,286047002.6,N
1500782115.3,286047002.1,N
1500782135.1,286047002.0,N
1500782155.9,286047002.8,N
1500782175.7,286047000.3,N
1500782195.5,286047002.0,N
1500782215.4,286047002.5,N
1500782235.2,286047002.3,N
1500782255.1,286047002.6,N
1500782256.0,286047002.6,N
1500782275.8,286047004.0,N
1500782295.6,286047002.0,N
1500782315.5,286047000.1,N
1500782335.3,286047002.4,N
1500782355.2,286047002.7,N
1500782375.9,286047001.9,N
1500782395.7,286047001.7,N
