# file name; noise; peak f.; mag.; duration
20170723110001096_VALMEZ-R0_met.fits;3.92745;26500.5;8.27463;0.853333
20170723110013554_VALMEZ-R0_met.fits;4.09561;26496.1;21.3601;0.512
20170723110021746_VALMEZ-R0_met.fits;4.18278;26485.8;9.07627;0.512
20170723110000413_VALMEZ-R0_snap.fits;3.03576;26493.2;3.71585;0
20170723110100829_VALMEZ-R0_met.fits;3.33775;26512.2;19.8355;0.341333
20170723110100488_VALMEZ-R0_snap.fits;3.72269;26538.6;3.32194;0
20170723110203122_VALMEZ-R0_met.fits;3.71487;26507.8;16.2904;0.512
20170723110211485_VALMEZ-R0_met.fits;4.08529;26497.6;32.724;0.512
20170723110246984_VALMEZ-R0_met.fits;4.41132;26502;21.2594;0.170667
20170723110200562_VALMEZ-R0_snap.fits;3.9106;26525.4;3.62556;0
20170723110300637_VALMEZ-R0_snap.fits;3.64008;26502;3.29845;0
20170723110358664_VALMEZ-R0_met.fits;3.81231;26504.9;9.54684;0.170667
20170723110420168_VALMEZ-R0_met.fits;20.2063;26475.6;50.4354;0.170667
20170723110423240_VALMEZ-R0_met.fits;4.72634;26494.6;34.0914;2.21867
20170723110400712_VALMEZ-R0_snap.fits;3.27384;26535.6;3.61301;0
20170723110453618_VALMEZ-R0_met.fits;9.95604;26488.8;21.9815;1.70667
20170723110527752_VALMEZ-R0_met.fits;3.70225;26484.4;12.86;0.170667
20170723110550792_VALMEZ-R0_met.fits;3.44618;26510.7;8.73034;0.170667
20170723110500786_VALMEZ-R0_snap.fits;6.99337;26466.8;5.02183;0
20170723110600861_VALMEZ-R0_snap.fits;4.10823;26529.8;3.50902;0
20170723110700936_VALMEZ-R0_snap.fits;4.20479;26452.1;3.0049;0
20170723110826952_VALMEZ-R0_met.fits;6.45342;26480;13.3186;0.170667
20170723110853064_VALMEZ-R0_met.fits;3.85321;26491.7;19.2129;0.512
20170723110801010_VALMEZ-R0_snap.fits;4.53912;26509.3;3.25128;0
20170723110905352_VALMEZ-R0_met.fits;13.5708;26525.4;29.3222;0.170667
20170723110908594_VALMEZ-R0_met.fits;4.82704;26481.4;10.2676;0.512
20170723110944946_VALMEZ-R0_met.fits;3.97522;26488.8;11.1777;0.170667
20170723110901085_VALMEZ-R0_snap.fits;5.02348;26455.1;2.83253;0
20170723111023346_VALMEZ-R0_met.fits;3.73306;26482.9;10.078;0.170667
20170723111001160_VALMEZ-R0_snap.fits;3.8903;26510.7;3.92172;0
20170723111142877_VALMEZ-R0_met.fits;3.62945;26487.3;7.27966;0.341333
20170723111101234_VALMEZ-R0_snap.fits;3.74264;26487.3;3.24635;0
20170723111205917_VALMEZ-R0_met.fits;3.53678;26466.8;7.98772;1.024
20170723111220936_VALMEZ-R0_met.fits;4.05933;26484.4;12.0583;0.170667
20170723111201309_VALMEZ-R0_snap.fits;4.08062;26512.2;3.90669;0
20170723111304626_VALMEZ-R0_met.fits;4.89513;26497.6;16.848;0.170667
20170723111353096_VALMEZ-R0_met.fits;3.80709;26503.4;8.47533;0.512
20170723111301384_VALMEZ-R0_snap.fits;3.59767;26450.7;4.16806;0
20170723111435080_VALMEZ-R0_met.fits;3.57162;26496.1;17.2042;0.341333
20170723111401458_VALMEZ-R0_snap.fits;4.13555;26460.9;2.97905;0
20170723111543005_VALMEZ-R0_met.fits;3.69807;26481.4;15.4577;0.512
20170723111501533_VALMEZ-R0_snap.fits;3.87729;26507.8;4.00029;0
20170723111608093_VALMEZ-R0_met.fits;3.68924;26484.4;7.62545;0.170667
20170723111611336_VALMEZ-R0_met.fits;3.86443;26490.2;9.21124;0.341333
20170723111621576_VALMEZ-R0_met.fits;4.2831;26475.6;15.2737;0.341333
20170723111645298_VALMEZ-R0_met.fits;3.92057;26488.8;25.3406;0.512
20170723111601608_VALMEZ-R0_snap.fits;3.47777;26545.9;2.88531;0
20170723111701682_VALMEZ-R0_met.fits;3.29267;26478.5;7.95735;0.341333
20170723111711410_VALMEZ-R0_met.fits;4.00792;26490.2;8.66674;0.170667
20170723111718578_VALMEZ-R0_met.fits;3.94631;26484.4;8.10108;0.170667
20170723111721480_VALMEZ-R0_met.fits;3.943;26480;10.428;0.170667
20170723111737864_VALMEZ-R0_met.fits;3.75324;26497.6;10.6805;0.170667
20170723111701682_VALMEZ-R0_snap.fits;3.76853;26471.2;3.82809;0
20170723111826674_VALMEZ-R0_met.fits;4.43763;26484.4;17.9228;0.853333
20170723111801757_VALMEZ-R0_snap.fits;3.40285;26471.2;3.02624;0
20170723111852616_VALMEZ-R0_met.fits;3.61293;26513.7;7.47435;3.24267
20170723111909170_VALMEZ-R0_met.fits;4.07902;26485.8;46.9601;0.341333
20170723111915826_VALMEZ-R0_met.fits;3.14736;26488.8;8.55893;0.170667
20170723111921629_VALMEZ-R0_met.fits;6.07709;26491.7;34.2142;0.341333
20170723111951837_VALMEZ-R0_met.fits;3.23743;26484.4;6.78041;0.170667
20170723111901832_VALMEZ-R0_snap.fits;3.9466;26468.3;2.98047;0
20170723112001906_VALMEZ-R0_snap.fits;3.46532;26462.4;2.74062;0
20170723112105394_VALMEZ-R0_met.fits;3.66829;26493.2;7.60105;0.341333
20170723112133384_VALMEZ-R0_met.fits;3.64094;26485.8;12.6239;0.512
20170723112101981_VALMEZ-R0_snap.fits;3.16149;26499;4.0326;0
20170723112215538_VALMEZ-R0_met.fits;3.84101;26480;11.7414;0.512
20170723112230557_VALMEZ-R0_met.fits;3.0056;26502;9.82822;0.170667
20170723112254109_VALMEZ-R0_met.fits;9.53071;26531.2;21.197;0.170667
20170723112202056_VALMEZ-R0_snap.fits;3.63194;26472.7;3.08992;0
20170723112328413_VALMEZ-R0_met.fits;4.20863;26487.3;10.9389;0.512
20170723112302130_VALMEZ-R0_snap.fits;3.64794;26478.5;2.72093;0
20170723112402205_VALMEZ-R0_snap.fits;3.61088;26466.8;4.51669;0
20170723112502280_VALMEZ-R0_snap.fits;4.22948;26455.1;2.85633;0
20170723112602354_VALMEZ-R0_snap.fits;4.13378;26547.4;3.18422;0
20170723112702429_VALMEZ-R0_snap.fits;3.49372;26493.2;7.84156;0
20170723112757725_VALMEZ-R0_met.fits;3.49372;26493.2;7.84156;0.170667
20170723112829469_VALMEZ-R0_met.fits;4.50243;26510.7;23.692;0.170667
20170723112841586_VALMEZ-R0_met.fits;3.23357;26480;8.58877;0.170667
20170723112802504_VALMEZ-R0_snap.fits;5.02942;26506.3;4.44262;0
20170723112933981_VALMEZ-R0_met.fits;4.78326;26490.2;10.5227;0.170667
20170723112942002_VALMEZ-R0_met.fits;3.01106;26510.7;6.73114;0.170667
20170723112952925_VALMEZ-R0_met.fits;4.27443;26488.8;15.0321;0.341333
20170723112902578_VALMEZ-R0_snap.fits;3.55593;26469.7;3.39169;0
20170723113017160_VALMEZ-R0_met.fits;3.58227;26487.3;8.77681;0.512
20170723113030984_VALMEZ-R0_met.fits;4.40704;26485.8;12.9548;0.341333
20170723113002653_VALMEZ-R0_snap.fits;3.79134;26471.2;3.29487;0
20170723113123720_VALMEZ-R0_met.fits;3.76408;26484.4;8.62792;0.170667
20170723113102728_VALMEZ-R0_snap.fits;3.39257;26532.7;2.67589;0
20170723113157000_VALMEZ-R0_met.fits;3.94839;26485.8;21.7758;0.170667
20170723113202802_VALMEZ-R0_snap.fits;4.74946;26487.3;3.42477;0
20170723113307826_VALMEZ-R0_met.fits;3.13484;26496.1;99.5649;0.512
20170723113311410_VALMEZ-R0_met.fits;3.31764;26490.2;9.49368;0.170667
20170723113302877_VALMEZ-R0_snap.fits;3.8322;26503.4;4.11964;0
20170723113356978_VALMEZ-R0_met.fits;3.81022;26488.8;7.62166;0.170667
20170723113407218_VALMEZ-R0_met.fits;4.40282;26500.5;9.59022;7.68
20170723113449032_VALMEZ-R0_met.fits;8.36156;26499;26.6468;0.341333
20170723113402952_VALMEZ-R0_snap.fits;3.47829;26487.3;2.82711;0
20170723113509853_VALMEZ-R0_met.fits;3.78317;26499;10.1645;0.341333
20170723113517874_VALMEZ-R0_met.fits;3.94528;26528.3;8.07892;0.170667
20170723113503026_VALMEZ-R0_snap.fits;4.30758;26502;2.65441;0
20170723113603101_VALMEZ-R0_snap.fits;4.14708;26449.2;3.23654;0
20170723113659421_VALMEZ-R0_met.fits;4.14354;26491.7;14.2997;0.341333
20170723113703176_VALMEZ-R0_snap.fits;3.75036;26502;3.0981;0
20170723113806834_VALMEZ-R0_met.fits;3.67667;26491.7;9.23784;0.170667
20170723113817586_VALMEZ-R0_met.fits;3.3806;26484.4;7.54537;0.170667
20170723113803250_VALMEZ-R0_snap.fits;3.50418;26465.3;3.22844;0
20170723113903325_VALMEZ-R0_snap.fits;4.37909;26547.4;3.8647;0
20170723114000840_VALMEZ-R0_met.fits;4.50662;26485.8;9.67408;0.341333
20170723114003229_VALMEZ-R0_met.fits;3.25507;26494.6;6.87419;0.170667
20170723114010738_VALMEZ-R0_met.fits;4.7834;26485.8;12.6037;0.170667
20170723114003400_VALMEZ-R0_snap.fits;4.46237;26459.5;4.03391;0
20170723114059208_VALMEZ-R0_met.fits;4.54638;26497.6;11.0233;0.170667
20170723114103474_VALMEZ-R0_snap.fits;4.48102;26471.2;3.63172;0
20170723114158088_VALMEZ-R0_met.fits;4.25688;26521;25.1948;0.682667
20170723114243144_VALMEZ-R0_met.fits;3.23335;26502;7.38747;0.341333
20170723114256968_VALMEZ-R0_met.fits;4.15426;26499;9.19596;0.170667
20170723114203549_VALMEZ-R0_snap.fits;3.60776;26537.1;4.02403;0
20170723114309597_VALMEZ-R0_met.fits;4.36558;26497.6;16.8186;0.341333
20170723114303624_VALMEZ-R0_snap.fits;3.52016;26480;2.90591;0
20170723114357554_VALMEZ-R0_met.fits;5.45143;26518.1;11.0316;0.341333
20170723114420424_VALMEZ-R0_met.fits;3.79319;26499;39.1049;0.341333
20170723114403698_VALMEZ-R0_snap.fits;3.7436;26485.8;3.53185;0
20170723114523570_VALMEZ-R0_met.fits;4.10508;26497.6;10.7201;0.341333
20170723114530568_VALMEZ-R0_met.fits;3.58889;26499;17.6443;0.341333
20170723114549682_VALMEZ-R0_met.fits;4.46582;26503.4;14.1388;0.512
20170723114503773_VALMEZ-R0_snap.fits;5.99096;26491.7;5.82251;0
20170723114622109_VALMEZ-R0_met.fits;4.27699;26502;9.66838;0.170667
20170723114652829_VALMEZ-R0_met.fits;4.48239;26500.5;18.1082;0.682667
20170723114603848_VALMEZ-R0_snap.fits;4.08688;26482.9;3.17917;0
20170723114729010_VALMEZ-R0_met.fits;3.58279;26506.3;15.1021;0.170667
20170723114703922_VALMEZ-R0_snap.fits;8.55168;26455.1;6.8873;0
20170723114811165_VALMEZ-R0_met.fits;3.65975;26502;12.3264;0.341333
20170723114821234_VALMEZ-R0_met.fits;3.54094;26488.8;21.4071;0.341333
20170723114803997_VALMEZ-R0_snap.fits;4.02521;26525.4;3.77728;0
20170723114904584_VALMEZ-R0_met.fits;3.81695;26480;12.427;0.170667
20170723114904072_VALMEZ-R0_snap.fits;3.68361;26477.1;2.57381;0
20170723115015240_VALMEZ-R0_met.fits;3.93662;26466.8;10.2609;0.170667
20170723115004146_VALMEZ-R0_snap.fits;3.24371;26541.5;3.75883;0
20170723115101661_VALMEZ-R0_met.fits;4.93798;26502;20.183;0.341333
20170723115113266_VALMEZ-R0_met.fits;4.02318;26513.7;9.13898;0.170667
20170723115133064_VALMEZ-R0_met.fits;4.74136;26485.8;11.2705;0.170667
20170723115142109_VALMEZ-R0_met.fits;3.43916;26506.3;16.2632;0.341333
20170723115104221_VALMEZ-R0_snap.fits;3.12065;26459.5;3.06373;0
20170723115204296_VALMEZ-R0_snap.fits;3.56769;26544.4;3.04663;0
20170723115319218_VALMEZ-R0_met.fits;3.94087;26494.6;9.2425;0.170667
20170723115343624_VALMEZ-R0_met.fits;3.62652;26499;18.4823;0.341333
20170723115304370_VALMEZ-R0_snap.fits;3.94636;26478.5;3.62187;0
20170723115433458_VALMEZ-R0_met.fits;3.04703;26504.9;9.03127;0.512
20170723115450184_VALMEZ-R0_met.fits;3.35895;26491.7;59.1284;0.512
20170723115404445_VALMEZ-R0_snap.fits;4.60698;26481.4;4.15246;0
20170723115525512_VALMEZ-R0_met.fits;3.66391;26458;152.321;0.853333
20170723115535922_VALMEZ-R0_met.fits;3.82345;26513.7;7.69289;0.170667
20170723115545821_VALMEZ-R0_met.fits;4.4303;26491.7;11.1135;0.341333
20170723115552136_VALMEZ-R0_met.fits;3.21419;26497.6;7.51607;0.170667
20170723115504520_VALMEZ-R0_snap.fits;4.43088;26475.6;3.4433;0
20170723115558621_VALMEZ-R0_met.fits;4.94138;26500.5;13.7703;0.170667
20170723115626098_VALMEZ-R0_met.fits;3.98901;26499;15.619;0.341333
20170723115604594_VALMEZ-R0_snap.fits;3.68653;26484.4;3.23124;0
20170723115704157_VALMEZ-R0_met.fits;4.06679;26482.9;16.9849;0.512
20170723115709618_VALMEZ-R0_met.fits;3.05439;26494.6;6.70476;0.170667
