# file name; noise; peak f.; mag.; duration
20170723070012872_VALMEZ-R0_met.fits;2.4751;26462.4;7.15916;0.341333
20170723070038984_VALMEZ-R0_met.fits;3.01458;26516.6;7.7815;0.170667
20170723070056904_VALMEZ-R0_met.fits;3.27538;26478.5;10.5211;0.341333
20170723070102194_VALMEZ-R0_met.fits;3.49374;26494.6;9.51895;0.341333
20170723070108850_VALMEZ-R0_met.fits;3.00248;26480;7.51363;0.170667
20170723070042568_VALMEZ-R0_snap.fits;2.64933;26519.5;2.58554;0
20170723070152370_VALMEZ-R0_met.fits;3.00528;26502;6.03625;0.170667
20170723070202269_VALMEZ-R0_met.fits;2.8858;26478.5;7.32257;0.341333
20170723070212850_VALMEZ-R0_met.fits;3.00727;26503.4;10.7864;0.170667
20170723070222408_VALMEZ-R0_met.fits;3.37938;26509.3;59.9119;0.682667
20170723070229917_VALMEZ-R0_met.fits;3.10462;26507.8;7.7867;0.170667
20170723070232477_VALMEZ-R0_met.fits;2.99094;26490.2;8.79875;0.512
20170723070142642_VALMEZ-R0_snap.fits;2.70104;26504.9;4.08487;0
20170723070257906_VALMEZ-R0_met.fits;3.20412;26490.2;23.0094;0.341333
20170723070321970_VALMEZ-R0_met.fits;3.16536;26510.7;6.9442;0.170667
20170723070242717_VALMEZ-R0_snap.fits;3.28426;26484.4;3.18582;0
20170723070420680_VALMEZ-R0_met.fits;3.03538;26484.4;21.148;0.341333
20170723070425629_VALMEZ-R0_met.fits;2.60383;26499;11.2534;0.170667
20170723070342792_VALMEZ-R0_snap.fits;5.1573;26462.4;2.80422;0
20170723070440989_VALMEZ-R0_met.fits;2.35702;26499;5.53504;0.170667
20170723070446792_VALMEZ-R0_met.fits;3.49086;26488.8;17.5485;0.341333
20170723070505736_VALMEZ-R0_met.fits;2.77897;26506.3;14.6675;0.341333
20170723070528093_VALMEZ-R0_met.fits;2.86861;26504.9;10.762;0.170667
20170723070442866_VALMEZ-R0_snap.fits;2.66755;26493.2;3.35865;0
20170723070549768_VALMEZ-R0_met.fits;2.63697;26503.4;9.87597;0.341333
20170723070604104_VALMEZ-R0_met.fits;2.68617;26534.2;10.7098;0.853333
20170723070611954_VALMEZ-R0_met.fits;2.52837;26513.7;5.64366;0.170667
20170723070632434_VALMEZ-R0_met.fits;2.82439;26509.3;5.99965;0.341333
20170723070542941_VALMEZ-R0_snap.fits;3.04884;26519.5;2.50733;0
20170723070643698_VALMEZ-R0_met.fits;2.41352;26532.7;10.4397;0.512
20170723070652061_VALMEZ-R0_met.fits;3.44734;26487.3;76.4624;0.341333
20170723070710664_VALMEZ-R0_met.fits;3.43569;26499;9.02382;0.170667
20170723070717490_VALMEZ-R0_met.fits;3.38222;26513.7;8.99426;0.341333
20170723070722610_VALMEZ-R0_met.fits;2.95887;26487.3;9.42752;0.682667
20170723070643016_VALMEZ-R0_snap.fits;3.48192;26503.4;3.19356;0
20170723070740018_VALMEZ-R0_met.fits;2.77628;26506.3;7.69401;0.170667
20170723070743944_VALMEZ-R0_met.fits;3.46149;26490.2;19.4062;0.170667
20170723070743090_VALMEZ-R0_snap.fits;3.55323;26487.3;3.13215;0
20170723070847602_VALMEZ-R0_met.fits;2.75253;26502;6.46529;0.170667
20170723070935901_VALMEZ-R0_met.fits;2.71482;26490.2;5.89717;0.170667
20170723070843165_VALMEZ-R0_snap.fits;2.82106;26519.5;2.47985;0
20170723070943240_VALMEZ-R0_snap.fits;2.94839;26485.8;2.76723;0
20170723071059357_VALMEZ-R0_met.fits;2.76228;26496.1;7.08868;0.341333
20170723071043314_VALMEZ-R0_snap.fits;3.00994;26516.6;2.65975;0
20170723071223496_VALMEZ-R0_met.fits;3.04446;26475.6;6.2145;0.170667
20170723071143389_VALMEZ-R0_snap.fits;2.87556;26506.3;2.18807;0
20170723071244658_VALMEZ-R0_met.fits;2.92208;26500.5;7.01349;7.50933
20170723071303432_VALMEZ-R0_met.fits;3.22821;26512.2;6.68039;2.21867
20170723071323570_VALMEZ-R0_met.fits;2.49708;26510.7;6.44061;0.170667
20170723071243464_VALMEZ-R0_snap.fits;3.07891;26449.2;2.60479;0
20170723071358557_VALMEZ-R0_met.fits;3.53044;26475.6;8.46621;0.170667
20170723071343538_VALMEZ-R0_snap.fits;2.56616;26510.7;2.97952;0
20170723071441394_VALMEZ-R0_met.fits;3.22865;26481.4;31.9975;1.536
20170723071518429_VALMEZ-R0_met.fits;2.42111;26496.1;9.86128;0.170667
20170723071533960_VALMEZ-R0_met.fits;3.05549;26502;12.3697;0.341333
20170723071443613_VALMEZ-R0_snap.fits;2.75381;26521;2.9098;0
20170723071546589_VALMEZ-R0_met.fits;3.71882;26512.2;7.797;0.170667
20170723071551197_VALMEZ-R0_met.fits;3.15623;26532.7;17.0501;0.341333
20170723071559560_VALMEZ-R0_met.fits;3.59265;26485.8;9.30358;0.341333
20170723071605704_VALMEZ-R0_met.fits;3.09988;26502;20.8872;0.341333
20170723071634034_VALMEZ-R0_met.fits;3.09438;26487.3;7.87099;0.341333
20170723071543688_VALMEZ-R0_snap.fits;2.9079;26468.3;3.12227;0
20170723071644616_VALMEZ-R0_met.fits;3.68175;26460.9;17.4472;1.19467
20170723071652637_VALMEZ-R0_met.fits;3.00167;26512.2;8.01464;0.170667
20170723071704072_VALMEZ-R0_met.fits;2.8737;26485.8;11.3138;0.682667
20170723071713458_VALMEZ-R0_met.fits;3.37462;26484.4;7.68684;0.170667
20170723071735474_VALMEZ-R0_met.fits;2.62008;26482.9;7.95939;0.170667
20170723071643762_VALMEZ-R0_snap.fits;3.19684;26529.8;2.92646;0
20170723071740936_VALMEZ-R0_met.fits;3.35132;26493.2;7.41115;0.170667
20170723071743837_VALMEZ-R0_met.fits;2.89793;26471.2;6.91876;0.341333
20170723071751858_VALMEZ-R0_met.fits;2.81459;26497.6;6.8119;0.341333
20170723071812680_VALMEZ-R0_met.fits;2.87143;26503.4;11.7646;2.048
20170723071743837_VALMEZ-R0_snap.fits;3.45772;26504.9;2.98743;0
20170723071842205_VALMEZ-R0_met.fits;2.84529;26513.7;8.80759;0.341333
20170723071843912_VALMEZ-R0_snap.fits;3.34205;26482.9;2.62544;0
20170723071950301_VALMEZ-R0_met.fits;2.75432;26494.6;20.8583;0.170667
20170723072006856_VALMEZ-R0_met.fits;2.75499;26528.3;5.9339;0.682667
20170723072010440_VALMEZ-R0_met.fits;2.86645;26516.6;10.1221;0.341333
20170723072032456_VALMEZ-R0_met.fits;3.00244;26497.6;13.2357;0.341333
20170723071943986_VALMEZ-R0_snap.fits;2.85495;26545.9;3.12013;0
20170723072105906_VALMEZ-R0_met.fits;3.31214;26503.4;17.9958;2.90133
20170723072117682_VALMEZ-R0_met.fits;2.68725;26515.1;7.70859;0.170667
20170723072044061_VALMEZ-R0_snap.fits;3.64664;26531.2;3.1563;0
20170723072137992_VALMEZ-R0_met.fits;2.86647;26493.2;9.0369;0.170667
20170723072142770_VALMEZ-R0_met.fits;3.29124;26516.6;7.73029;0.170667
20170723072201885_VALMEZ-R0_met.fits;3.02238;26487.3;7.20684;0.512
20170723072210248_VALMEZ-R0_met.fits;2.86427;26484.4;7.06848;0.341333
20170723072212637_VALMEZ-R0_met.fits;3.08763;26502;8.16025;0.170667
20170723072227997_VALMEZ-R0_met.fits;3.11008;26507.8;9.16575;0.341333
20170723072233288_VALMEZ-R0_met.fits;2.62267;26493.2;5.8093;0.170667
20170723072144136_VALMEZ-R0_snap.fits;3.00309;26532.7;2.81547;0
20170723072250354_VALMEZ-R0_met.fits;2.33062;26506.3;4.67429;0.682667
20170723072320733_VALMEZ-R0_met.fits;3.18544;26481.4;15.8037;0.170667
20170723072323634_VALMEZ-R0_met.fits;2.92748;26496.1;6.49649;0.170667
20170723072330802_VALMEZ-R0_met.fits;3.17423;26487.3;12.9256;0.341333
20170723072244210_VALMEZ-R0_snap.fits;3.2549;26502;3.81353;0
20170723072427805_VALMEZ-R0_met.fits;4.95704;26502;31.9338;0.341333
20170723072344285_VALMEZ-R0_snap.fits;2.82244;26529.8;2.75847;0
20170723072438216_VALMEZ-R0_met.fits;2.66205;26494.6;5.75039;0.853333
20170723072443165_VALMEZ-R0_met.fits;2.98106;26496.1;10.221;0.170667
20170723072523272_VALMEZ-R0_met.fits;2.46666;26500.5;6.49046;0.341333
20170723072531634_VALMEZ-R0_met.fits;2.84977;26496.1;7.04859;0.341333
20170723072444360_VALMEZ-R0_snap.fits;3.20539;26516.6;2.96731;0
20170723072540338_VALMEZ-R0_met.fits;2.93287;26494.6;17.219;1.87733
20170723072553309_VALMEZ-R0_met.fits;3.08604;26496.1;12.1533;0.341333
20170723072558600_VALMEZ-R0_met.fits;2.80049;26484.4;7.98901;2.90133
20170723072630173_VALMEZ-R0_met.fits;3.23162;26475.6;6.89388;1.70667
20170723072636317_VALMEZ-R0_met.fits;3.20774;26478.5;7.20989;0.341333
20170723072544434_VALMEZ-R0_snap.fits;3.45938;26509.3;2.68253;0
20170723072640242_VALMEZ-R0_met.fits;4.04835;26485.8;78.6997;0.682667
20170723072659698_VALMEZ-R0_met.fits;3.01187;26509.3;7.28453;0.170667
20170723072713352_VALMEZ-R0_met.fits;3.24792;26526.9;14.8883;0.341333
20170723072717618_VALMEZ-R0_met.fits;3.6541;26528.3;10.5294;0.341333
20170723072644509_VALMEZ-R0_snap.fits;4.90155;26531.2;3.04891;0
20170723072738098_VALMEZ-R0_met.fits;2.98641;26480;9.05323;1.19467
20170723072746632_VALMEZ-R0_met.fits;3.88239;26513.7;17.8051;0.341333
20170723072802504_VALMEZ-R0_met.fits;3.53362;26515.1;7.27648;0.170667
20170723072744584_VALMEZ-R0_snap.fits;2.89234;26485.8;2.2738;0
20170723072852338_VALMEZ-R0_met.fits;2.61169;26496.1;11.016;0.170667
20170723072858312_VALMEZ-R0_met.fits;3.37167;26494.6;9.44485;0.341333
20170723072921352_VALMEZ-R0_met.fits;3.27469;26504.9;7.09718;0.341333
20170723072844658_VALMEZ-R0_snap.fits;2.75151;26513.7;2.34897;0
20170723072948317_VALMEZ-R0_met.fits;2.78061;26484.4;10.8463;2.38933
20170723073007773_VALMEZ-R0_met.fits;2.73289;26535.6;6.94092;0.170667
20170723073020914_VALMEZ-R0_met.fits;4.13893;26477.1;12.4209;1.70667
20170723072944733_VALMEZ-R0_snap.fits;2.87744;26460.9;2.50797;0
20170723073039517_VALMEZ-R0_met.fits;2.72643;26519.5;6.72547;0.170667
20170723073044637_VALMEZ-R0_met.fits;2.93006;26493.2;8.0428;0.512
20170723073108701_VALMEZ-R0_met.fits;2.89561;26496.1;8.51537;0.341333
20170723073123208_VALMEZ-R0_met.fits;2.78923;26513.7;9.22352;0.170667
20170723073133106_VALMEZ-R0_met.fits;2.99787;26488.8;17.4004;0.341333
20170723073044808_VALMEZ-R0_snap.fits;3.02959;26456.5;2.35265;0
20170723073144200_VALMEZ-R0_met.fits;3.15302;26493.2;8.98256;0.170667
20170723073204168_VALMEZ-R0_met.fits;2.8014;26490.2;6.24322;0.170667
20170723073144882_VALMEZ-R0_snap.fits;3.59522;26504.9;2.76734;0
20170723073241544_VALMEZ-R0_met.fits;2.85131;26493.2;14.9757;0.341333
20170723073249394_VALMEZ-R0_met.fits;3.12849;26494.6;6.97753;0.170667
20170723073304242_VALMEZ-R0_met.fits;3.08753;26488.8;12.4538;0.341333
20170723073244957_VALMEZ-R0_snap.fits;3.37082;26504.9;2.65819;0
20170723073344008_VALMEZ-R0_met.fits;2.28903;26482.9;4.60859;0.170667
20170723073427186_VALMEZ-R0_met.fits;3.03338;26529.8;7.89255;0.170667
20170723073436573_VALMEZ-R0_met.fits;2.92809;26500.5;7.62212;0.170667
20170723073345032_VALMEZ-R0_snap.fits;3.36803;26540;2.0823;0
20170723073448520_VALMEZ-R0_met.fits;2.9637;26497.6;7.48209;0.170667
20170723073445106_VALMEZ-R0_snap.fits;3.05546;26485.8;2.41217;0
20170723073543986_VALMEZ-R0_met.fits;4.16728;26485.8;10.2092;0.341333
20170723073619997_VALMEZ-R0_met.fits;3.29051;26490.2;8.4198;0.170667
20170723073632285_VALMEZ-R0_met.fits;3.05057;26487.3;9.88714;0.341333
20170723073545181_VALMEZ-R0_snap.fits;3.34797;26512.2;2.29861;0
20170723073638258_VALMEZ-R0_met.fits;3.05073;26493.2;6.58767;1.87733
20170723073654984_VALMEZ-R0_met.fits;3.75288;26506.3;7.64159;0.170667
20170723073658056_VALMEZ-R0_met.fits;2.372;26497.6;7.78879;0.170667
20170723073645256_VALMEZ-R0_snap.fits;2.72174;26510.7;2.42165;0
20170723073742429_VALMEZ-R0_met.fits;3.18647;26480;15.6868;0.341333
20170723073747549_VALMEZ-R0_met.fits;3.76469;26468.3;19.8414;0.341333
20170723073821000_VALMEZ-R0_met.fits;3.20579;26497.6;13.6561;1.36533
20170723073829704_VALMEZ-R0_met.fits;3.2213;26519.5;7.0456;0.341333
20170723073745330_VALMEZ-R0_snap.fits;3.14311;26475.6;1.83867;0
20170723073845405_VALMEZ-R0_met.fits;3.47481;26504.9;17.5271;0.341333
20170723073848306_VALMEZ-R0_met.fits;3.43386;26474.1;27.291;0.341333
20170723073910664_VALMEZ-R0_met.fits;2.82761;26496.1;10.9017;0.170667
20170723073916978_VALMEZ-R0_met.fits;4.79507;26500.5;10.5189;0.170667
20170723073925341_VALMEZ-R0_met.fits;2.92337;26506.3;7.41936;0.341333
20170723073933533_VALMEZ-R0_met.fits;2.74608;26487.3;7.31269;0.170667
20170723073937458_VALMEZ-R0_met.fits;2.91518;26496.1;6.42737;0.512
20170723073845405_VALMEZ-R0_snap.fits;3.41742;26482.9;2.42278;0
20170723073947357_VALMEZ-R0_met.fits;2.85405;26487.3;5.76848;0.512
20170723073959133_VALMEZ-R0_met.fits;3.2636;26474.1;8.29865;0.170667
20170723074026781_VALMEZ-R0_met.fits;3.6401;26477.1;22.1657;0.341333
20170723074030365_VALMEZ-R0_met.fits;3.00854;26512.2;10.2072;0.341333
20170723073945480_VALMEZ-R0_snap.fits;3.26394;26503.4;2.58072;0
20170723074055282_VALMEZ-R0_met.fits;3.19366;26500.5;7.1363;0.170667
20170723074108594_VALMEZ-R0_met.fits;3.19342;26503.4;11.8564;0.512
20170723074121394_VALMEZ-R0_met.fits;3.11053;26482.9;26.3417;0.341333
20170723074128562_VALMEZ-R0_met.fits;3.03012;26506.3;7.97437;0.170667
20170723074045554_VALMEZ-R0_snap.fits;3.10134;26488.8;2.3692;0
20170723074140338_VALMEZ-R0_met.fits;3.04843;26485.8;11.7489;0.170667
20170723074143752_VALMEZ-R0_met.fits;2.95091;26509.3;28.1741;0.512
20170723074223688_VALMEZ-R0_met.fits;3.37099;26502;14.1919;0.170667
20170723074145629_VALMEZ-R0_snap.fits;3.04583;26503.4;3.14571;0
20170723074308402_VALMEZ-R0_met.fits;3.11801;26523.9;9.72345;0.341333
20170723074317789_VALMEZ-R0_met.fits;2.65461;26513.7;6.3242;0.512
20170723074323592_VALMEZ-R0_met.fits;3.19173;26494.6;9.69043;0.341333
20170723074245704_VALMEZ-R0_snap.fits;2.8513;26493.2;2.21717;0
20170723074346973_VALMEZ-R0_met.fits;2.64851;26545.9;6.64938;0.853333
20170723074351922_VALMEZ-R0_met.fits;3.42648;26518.1;7.39002;1.70667
20170723074412232_VALMEZ-R0_met.fits;3.26297;26519.5;6.73066;0.170667
20170723074417352_VALMEZ-R0_met.fits;3.11398;26488.8;14.3943;0.170667
20170723074432370_VALMEZ-R0_met.fits;4.20505;26485.8;9.94449;0.170667
20170723074435784_VALMEZ-R0_met.fits;2.94632;26487.3;7.75843;0.170667
20170723074345778_VALMEZ-R0_snap.fits;3.12269;26540;2.44355;0
20170723074449437_VALMEZ-R0_met.fits;2.7741;26496.1;5.7475;0.512
20170723074509405_VALMEZ-R0_met.fits;2.89419;26459.5;5.81427;0.170667
20170723074520669_VALMEZ-R0_met.fits;3.07077;26510.7;9.84895;0.853333
20170723074445853_VALMEZ-R0_snap.fits;3.49915;26466.8;2.91237;0
20170723074543197_VALMEZ-R0_met.fits;3.54646;26488.8;9.5414;0.682667
20170723074557874_VALMEZ-R0_met.fits;4.1306;26491.7;10.7805;0.170667
20170723074615112_VALMEZ-R0_met.fits;2.73736;26506.3;20.7383;0.682667
20170723074618354_VALMEZ-R0_met.fits;3.28932;26502;11.7283;0.341333
20170723074625010_VALMEZ-R0_met.fits;3.44253;26510.7;7.36288;0.170667
20170723074545928_VALMEZ-R0_snap.fits;3.12662;26513.7;2.47765;0
20170723074722013_VALMEZ-R0_met.fits;3.05501;26507.8;15.179;0.170667
20170723074738738_VALMEZ-R0_met.fits;2.96509;26496.1;7.03605;0.170667
20170723074646002_VALMEZ-R0_snap.fits;3.14902;26449.2;2.17107;0
20170723074743005_VALMEZ-R0_met.fits;3.51127;26482.9;22.0263;0.682667
20170723074750002_VALMEZ-R0_met.fits;3.14424;26477.1;12.0225;0.170667
20170723074806898_VALMEZ-R0_met.fits;2.89844;26491.7;13.2956;0.341333
20170723074830792_VALMEZ-R0_met.fits;3.21842;26491.7;7.88104;1.70667
20170723074746077_VALMEZ-R0_snap.fits;2.81765;26459.5;3.42582;0
20170723074905266_VALMEZ-R0_met.fits;3.04214;26480;10.805;0.512
20170723074909704_VALMEZ-R0_met.fits;2.99022;26484.4;13.8685;0.170667
20170723074846152_VALMEZ-R0_snap.fits;3.42542;26462.4;3.28418;0
20170723074947250_VALMEZ-R0_met.fits;3.5262;26491.7;7.61695;0.170667
20170723075000562_VALMEZ-R0_met.fits;2.73499;26500.5;7.02816;0.170667
20170723075013533_VALMEZ-R0_met.fits;2.89018;26497.6;7.41905;0.512
20170723075021896_VALMEZ-R0_met.fits;3.06885;26488.8;9.1971;0.170667
20170723075029746_VALMEZ-R0_met.fits;2.66171;26499;5.66989;0.170667
20170723074946226_VALMEZ-R0_snap.fits;3.63348;26485.8;3.14145;0
20170723075049885_VALMEZ-R0_met.fits;2.89274;26497.6;8.74655;0.341333
20170723075100637_VALMEZ-R0_met.fits;3.34138;26522.5;7.0094;27.3067
20170723075138354_VALMEZ-R0_met.fits;2.5924;26510.7;6.13969;0.170667
20170723075046301_VALMEZ-R0_snap.fits;3.08382;26493.2;2.74579;0
20170723075143645_VALMEZ-R0_met.fits;3.38105;26499;22.0474;0.341333
20170723075149448_VALMEZ-R0_met.fits;4.25931;26503.4;14.1761;0.512
20170723075208904_VALMEZ-R0_met.fits;3.25383;26485.8;6.65367;0.170667
20170723075238941_VALMEZ-R0_met.fits;3.00933;26487.3;6.1734;0.512
20170723075146376_VALMEZ-R0_snap.fits;2.91352;26516.6;2.01542;0
20170723075243549_VALMEZ-R0_met.fits;3.14817;26506.3;9.84213;0.341333
20170723075247986_VALMEZ-R0_met.fits;3.05289;26491.7;9.85786;0.341333
20170723075307101_VALMEZ-R0_met.fits;2.84232;26481.4;9.33784;0.170667
20170723075328946_VALMEZ-R0_met.fits;3.51847;26499;47.8988;0.512
20170723075333384_VALMEZ-R0_met.fits;3.37089;26474.1;9.28608;0.853333
20170723075246450_VALMEZ-R0_snap.fits;2.9676;26528.3;3.02425;0
20170723075342429_VALMEZ-R0_met.fits;3.14387;26493.2;8.86655;0.170667
20170723075346525_VALMEZ-R0_snap.fits;2.85831;26469.7;3.42157;0
20170723075453768_VALMEZ-R0_met.fits;3.32846;26504.9;8.11136;0.512
20170723075459570_VALMEZ-R0_met.fits;3.05593;26499;53.7143;0.682667
20170723075512712_VALMEZ-R0_met.fits;3.11227;26490.2;10.7578;0.341333
20170723075521928_VALMEZ-R0_met.fits;2.76653;26519.5;9.56137;0.853333
20170723075537117_VALMEZ-R0_met.fits;3.20734;26488.8;11.2782;0.512
20170723075446600_VALMEZ-R0_snap.fits;3.73069;26518.1;2.38156;0
20170723075558792_VALMEZ-R0_met.fits;2.66669;26496.1;12.5951;0.341333
20170723075620978_VALMEZ-R0_met.fits;3.60345;26481.4;7.21762;0.170667
20170723075631730_VALMEZ-R0_met.fits;3.08118;26482.9;6.207;0.170667
20170723075546674_VALMEZ-R0_snap.fits;3.54676;26519.5;4.12328;0
20170723075656136_VALMEZ-R0_met.fits;3.11132;26521;34.0727;0.853333
20170723075703133_VALMEZ-R0_met.fits;3.09065;26496.1;20.4924;0.341333
20170723075729928_VALMEZ-R0_met.fits;3.10527;26491.7;8.54729;0.341333
20170723075733853_VALMEZ-R0_met.fits;3.33617;26480;15.844;0.170667
20170723075646749_VALMEZ-R0_snap.fits;3.72367;26477.1;3.13735;0
20170723075827272_VALMEZ-R0_met.fits;3.10182;26477.1;9.09815;0.341333
20170723075833416_VALMEZ-R0_met.fits;2.87908;26490.2;6.12735;0.170667
20170723075746824_VALMEZ-R0_snap.fits;4.10771;26481.4;3.75081;0
20170723075849970_VALMEZ-R0_met.fits;3.20744;26469.7;13.6643;0.170667
20170723075852360_VALMEZ-R0_met.fits;3.15086;26512.2;11.5527;2.048
20170723075859357_VALMEZ-R0_met.fits;3.38555;26494.6;8.70908;0.170667
20170723075902429_VALMEZ-R0_met.fits;3.18624;26496.1;12.9625;0.341333
20170723075914034_VALMEZ-R0_met.fits;2.79017;26493.2;5.70127;0.170667
20170723075938269_VALMEZ-R0_met.fits;3.15145;26458;10.9896;0.341333
20170723075846898_VALMEZ-R0_snap.fits;2.93726;26487.3;2.18461;0
20170723075946973_VALMEZ-R0_snap.fits;2.97527;26493.2;2.85078;0
