# file name; noise; peak f.; mag.; duration
20170723060059421_VALMEZ-R0_met.fits;3.67129;26494.6;43.9721;2.73067
20170723060106930_VALMEZ-R0_met.fits;3.49577;26499;7.94576;0.170667
20170723060038088_VALMEZ-R0_snap.fits;3.68135;26491.7;3.79678;0
20170723060138162_VALMEZ-R0_snap.fits;4.13761;26531.2;2.92232;0
20170723060243869_VALMEZ-R0_met.fits;3.85798;26513.7;26.6048;0.341333
20170723060255304_VALMEZ-R0_met.fits;3.68998;26491.7;10.2786;0.170667
20170723060258034_VALMEZ-R0_met.fits;3.91493;26485.8;8.87371;1.024
20170723060325000_VALMEZ-R0_met.fits;4.60481;26494.6;16.1645;0.853333
20170723060238237_VALMEZ-R0_snap.fits;3.479;26453.6;4.52085;0
20170723060333533_VALMEZ-R0_met.fits;3.479;26453.6;9.8798;0.170667
20170723060417736_VALMEZ-R0_met.fits;3.75786;26502;7.96988;0.170667
20170723060426269_VALMEZ-R0_met.fits;3.60262;26504.9;7.90447;0.170667
20170723060338312_VALMEZ-R0_snap.fits;3.61525;26499;3.4137;0
20170723060501768_VALMEZ-R0_met.fits;3.13807;26494.6;8.98049;0.341333
20170723060438386_VALMEZ-R0_snap.fits;3.71834;26465.3;3.16759;0
20170723060623005_VALMEZ-R0_met.fits;3.58388;26485.8;10.747;0.341333
20170723060538461_VALMEZ-R0_snap.fits;3.5687;26537.1;2.88891;0
20170723060710450_VALMEZ-R0_met.fits;3.14001;26496.1;7.99264;0.170667
20170723060638536_VALMEZ-R0_snap.fits;3.51206;26490.2;3.13601;0
20170723060737928_VALMEZ-R0_met.fits;3.54987;26485.8;17.9412;0.341333
20170723060740658_VALMEZ-R0_met.fits;2.93697;26481.4;7.07352;0.341333
20170723060808989_VALMEZ-R0_met.fits;3.19831;26512.2;7.66173;0.341333
20170723060816328_VALMEZ-R0_met.fits;3.26496;26493.2;15.4938;0.512
20170723060822813_VALMEZ-R0_met.fits;4.14523;26488.8;39.4418;0.341333
20170723060738610_VALMEZ-R0_snap.fits;6.13188;26534.2;6.44955;0
20170723060838685_VALMEZ-R0_met.fits;3.29735;26480;9.75443;0.170667
20170723060859165_VALMEZ-R0_met.fits;3.63667;26499;8.49269;0.341333
20170723060913672_VALMEZ-R0_met.fits;3.49401;26491.7;17.5707;0.512
20170723060838685_VALMEZ-R0_snap.fits;3.7652;26472.7;4.14132;0
20170723061015965_VALMEZ-R0_met.fits;2.66817;26518.1;9.25982;0.170667
20170723061020402_VALMEZ-R0_met.fits;2.08618;26497.6;8.63963;0.170667
20170723060938760_VALMEZ-R0_snap.fits;2.32117;26512.2;2.49095;0
20170723061045661_VALMEZ-R0_met.fits;2.57644;26496.1;5.15518;0.170667
20170723061113138_VALMEZ-R0_met.fits;2.63735;26497.6;5.51641;1.70667
20170723061118088_VALMEZ-R0_met.fits;2.4603;26518.1;5.93938;1.536
20170723061038834_VALMEZ-R0_snap.fits;2.68537;26504.9;2.22435;0
20170723061136008_VALMEZ-R0_met.fits;2.61155;26497.6;6.06777;0.341333
20170723061138226_VALMEZ-R0_met.fits;2.91602;26507.8;30.906;0.341333
20170723061141298_VALMEZ-R0_met.fits;2.68908;26499;6.56974;3.41333
20170723061207240_VALMEZ-R0_met.fits;2.93264;26497.6;8.55656;0.170667
20170723061213554_VALMEZ-R0_met.fits;2.10268;26488.8;4.94329;0.170667
20170723061138909_VALMEZ-R0_snap.fits;2.84861;26456.5;2.28558;0
20170723061239154_VALMEZ-R0_met.fits;2.21517;26503.4;13.1441;0.512
20170723061242056_VALMEZ-R0_met.fits;2.71839;26494.6;5.654;0.170667
20170723061257586_VALMEZ-R0_met.fits;2.59393;26493.2;6.10782;0.170667
20170723061238984_VALMEZ-R0_snap.fits;3.78901;26543;3.5029;0
20170723061341960_VALMEZ-R0_met.fits;2.9103;26499;12.1951;0.512
20170723061348104_VALMEZ-R0_met.fits;2.51082;26485.8;5.39323;0.170667
20170723061350664_VALMEZ-R0_met.fits;2.73661;26497.6;5.80623;1.536
20170723061354248_VALMEZ-R0_met.fits;2.87957;26494.6;5.87439;0.170667
20170723061400050_VALMEZ-R0_met.fits;2.81314;26509.3;15.8899;0.170667
20170723061413874_VALMEZ-R0_met.fits;2.33802;26515.1;5.16544;0.170667
20170723061425821_VALMEZ-R0_met.fits;2.48862;26497.6;15.2778;0.341333
20170723061339058_VALMEZ-R0_snap.fits;2.86459;26502;3.11869;0
20170723061457224_VALMEZ-R0_met.fits;2.57871;26490.2;18.1886;0.341333
20170723061501490_VALMEZ-R0_met.fits;3.03439;26503.4;18.9156;0.341333
20170723061503709_VALMEZ-R0_met.fits;2.76261;26481.4;6.34996;0.682667
20170723061522994_VALMEZ-R0_met.fits;3.20241;26481.4;6.47045;0.170667
20170723061529138_VALMEZ-R0_met.fits;2.43492;26515.1;7.30387;0.170667
20170723061439133_VALMEZ-R0_snap.fits;3.31647;26522.5;2.38614;0
20170723061535794_VALMEZ-R0_met.fits;3.48128;26494.6;7.73751;0.341333
20170723061539549_VALMEZ-R0_met.fits;2.4344;26500.5;17.6961;0.170667
20170723061557640_VALMEZ-R0_met.fits;3.02968;26500.5;9.85522;0.341333
20170723061611805_VALMEZ-R0_met.fits;2.76598;26491.7;7.47161;0.170667
20170723061615730_VALMEZ-R0_met.fits;2.66305;26503.4;5.83438;1.70667
20170723061539208_VALMEZ-R0_snap.fits;2.55373;26544.4;2.20039;0
20170723061655325_VALMEZ-R0_met.fits;2.60117;26507.8;5.5196;0.170667
20170723061639282_VALMEZ-R0_snap.fits;2.28193;26525.4;2.08692;0
20170723061751474_VALMEZ-R0_met.fits;2.27152;26504.9;9.42319;0.853333
20170723061820658_VALMEZ-R0_met.fits;2.66727;26500.5;5.70561;0.170667
20170723061739357_VALMEZ-R0_snap.fits;2.69516;26499;2.5775;0
20170723061843357_VALMEZ-R0_met.fits;2.85553;26481.4;8.9382;0.170667
20170723061847965_VALMEZ-R0_met.fits;2.80938;26488.8;7.20895;0.170667
20170723061929778_VALMEZ-R0_met.fits;2.24941;26506.3;5.87396;0.170667
20170723061839432_VALMEZ-R0_snap.fits;3.12517;26458;2.84274;0
20170723062001010_VALMEZ-R0_met.fits;2.66981;26497.6;10.335;1.70667
20170723062017394_VALMEZ-R0_met.fits;2.88315;26494.6;9.74955;0.170667
20170723062031048_VALMEZ-R0_met.fits;3.27142;26488.8;7.44269;0.170667
20170723061939506_VALMEZ-R0_snap.fits;2.77824;26504.9;2.63087;0
20170723062048285_VALMEZ-R0_met.fits;2.96105;26487.3;6.55508;0.170667
20170723062055453_VALMEZ-R0_met.fits;2.52573;26502;7.59241;0.341333
20170723062118152_VALMEZ-R0_met.fits;2.88655;26485.8;6.65246;0.341333
20170723062124296_VALMEZ-R0_met.fits;2.5835;26500.5;6.28872;0.170667
20170723062039581_VALMEZ-R0_snap.fits;2.73556;26516.6;2.29033;0
20170723062202013_VALMEZ-R0_met.fits;3.40928;26502;6.81911;0.170667
20170723062139656_VALMEZ-R0_snap.fits;2.75401;26497.6;1.62593;0
20170723062249117_VALMEZ-R0_met.fits;2.41959;26499;5.77022;2.048
20170723062254408_VALMEZ-R0_met.fits;2.0247;26499;5.665;0.170667
20170723062310621_VALMEZ-R0_met.fits;2.99005;26477.1;6.07667;0.170667
20170723062323592_VALMEZ-R0_met.fits;2.89648;26499;24.9184;1.19467
20170723062239730_VALMEZ-R0_snap.fits;2.92326;26540;2.59583;0
20170723062334685_VALMEZ-R0_met.fits;2.61073;26494.6;27.818;0.341333
20170723062346461_VALMEZ-R0_met.fits;2.8399;26506.3;7.36881;0.170667
20170723062406770_VALMEZ-R0_met.fits;3.67278;26504.9;8.40619;0.170667
20170723062427762_VALMEZ-R0_met.fits;2.5836;26482.9;6.64389;0.170667
20170723062339805_VALMEZ-R0_snap.fits;3.24321;26519.5;2.28092;0
20170723062438344_VALMEZ-R0_met.fits;2.61843;26516.6;5.61983;0.170667
20170723062445512_VALMEZ-R0_met.fits;2.49911;26490.2;7.09168;0.170667
20170723062447730_VALMEZ-R0_met.fits;2.89889;26490.2;9.72351;0.341333
20170723062506504_VALMEZ-R0_met.fits;2.85035;26512.2;5.72845;0.341333
20170723062519304_VALMEZ-R0_met.fits;2.83377;26488.8;8.52946;0.170667
20170723062439880_VALMEZ-R0_snap.fits;2.63369;26482.9;2.6989;0
20170723062542685_VALMEZ-R0_met.fits;2.23887;26474.1;4.47893;0.170667
20170723062621085_VALMEZ-R0_met.fits;3.3014;26491.7;13.1965;0.170667
20170723062539954_VALMEZ-R0_snap.fits;3.55112;26513.7;2.43824;0
20170723062642248_VALMEZ-R0_met.fits;2.63645;26497.6;9.88734;0.170667
20170723062652146_VALMEZ-R0_met.fits;2.5706;26507.8;6.15503;0.170667
20170723062640029_VALMEZ-R0_snap.fits;2.75944;26497.6;8.64256;0
20170723062733277_VALMEZ-R0_met.fits;2.70731;26503.4;13.065;2.56
20170723062739080_VALMEZ-R0_met.fits;2.29594;26491.7;12.6713;0.512
20170723062757682_VALMEZ-R0_met.fits;3.19145;26488.8;49.8873;0.512
20170723062801266_VALMEZ-R0_met.fits;3.01719;26504.9;8.3602;0.170667
20170723062807410_VALMEZ-R0_met.fits;2.50726;26497.6;5.29112;0.170667
20170723062740104_VALMEZ-R0_snap.fits;2.64296;26521;2.54243;0
20170723062910557_VALMEZ-R0_met.fits;2.65706;26490.2;5.4126;0.170667
20170723062840178_VALMEZ-R0_snap.fits;2.59855;26449.2;2.47164;0
20170723062943154_VALMEZ-R0_met.fits;3.03495;26488.8;11.2298;0.682667
20170723062956125_VALMEZ-R0_met.fits;2.83651;26515.1;7.16615;0.341333
20170723062940253_VALMEZ-R0_snap.fits;2.83232;26481.4;2.48592;0
20170723063036914_VALMEZ-R0_met.fits;2.58873;26535.6;6.37501;0.170667
20170723063038962_VALMEZ-R0_met.fits;2.81506;26503.4;11.5433;0.341333
20170723063104733_VALMEZ-R0_met.fits;2.39309;26500.5;5.3366;0.341333
20170723063125554_VALMEZ-R0_met.fits;2.79386;26493.2;11.1613;0.341333
20170723063130674_VALMEZ-R0_met.fits;2.64891;26494.6;10.9226;0.341333
20170723063040328_VALMEZ-R0_snap.fits;2.88646;26491.7;3.22542;0
20170723063138696_VALMEZ-R0_met.fits;3.07445;26491.7;7.67883;0.170667
20170723063143986_VALMEZ-R0_met.fits;2.67145;26472.7;6.75883;0.170667
20170723063146205_VALMEZ-R0_met.fits;2.6646;26510.7;8.25708;0.170667
20170723063148765_VALMEZ-R0_met.fits;2.46718;26510.7;5.43625;0.341333
20170723063152008_VALMEZ-R0_met.fits;3.91883;26496.1;11.2816;0.341333
20170723063140402_VALMEZ-R0_snap.fits;3.986;26477.1;3.02288;0
20170723063239282_VALMEZ-R0_met.fits;2.386;26482.9;9.55079;0.170667
20170723063258397_VALMEZ-R0_met.fits;2.32983;26499;7.29861;0.341333
20170723063323144_VALMEZ-R0_met.fits;2.59239;26490.2;21.2295;0.341333
20170723063240477_VALMEZ-R0_snap.fits;3.22884;26477.1;3.13663;0
20170723063333896_VALMEZ-R0_met.fits;2.93609;26499;7.89233;0.512
20170723063348573_VALMEZ-R0_met.fits;4.13995;26496.1;9.46855;0.170667
20170723063403080_VALMEZ-R0_met.fits;4.0569;26497.6;11.3336;0.170667
20170723063419805_VALMEZ-R0_met.fits;3.11752;26490.2;47.4469;2.38933
20170723063425778_VALMEZ-R0_met.fits;2.97151;26496.1;6.42484;0.512
20170723063340552_VALMEZ-R0_snap.fits;2.78724;26521;2.76924;0
20170723063522781_VALMEZ-R0_met.fits;3.13262;26500.5;16.1944;0.512
20170723063533021_VALMEZ-R0_met.fits;3.43025;26478.5;8.0499;0.512
20170723063440626_VALMEZ-R0_snap.fits;3.0828;26469.7;2.1126;0
20170723063546162_VALMEZ-R0_met.fits;2.81693;26497.6;6.32158;0.170667
20170723063540701_VALMEZ-R0_snap.fits;3.05266;26518.1;2.38956;0
20170723063637704_VALMEZ-R0_met.fits;2.88164;26503.4;24.1982;0.341333
20170723063640093_VALMEZ-R0_met.fits;2.70968;26490.2;6.99201;0.170667
20170723063652040_VALMEZ-R0_met.fits;3.13019;26500.5;11.7821;0.341333
20170723063705010_VALMEZ-R0_met.fits;2.71754;26481.4;61.838;0.512
20170723063721736_VALMEZ-R0_met.fits;2.46138;26491.7;33.683;0.853333
20170723063640776_VALMEZ-R0_snap.fits;2.79607;26540;2.58077;0
20170723063746653_VALMEZ-R0_met.fits;2.48233;26494.6;10.3013;0.170667
20170723063806792_VALMEZ-R0_met.fits;2.54259;26494.6;6.67282;1.87733
20170723063817373_VALMEZ-R0_met.fits;2.97224;26506.3;6.07798;1.36533
20170723063824370_VALMEZ-R0_met.fits;2.81266;26496.1;25.3907;0.341333
20170723063831368_VALMEZ-R0_met.fits;3.08695;26478.5;8.70112;0.170667
20170723063740850_VALMEZ-R0_snap.fits;2.4731;26547.4;3.37966;0
20170723063932978_VALMEZ-R0_met.fits;2.8891;26482.9;6.91952;0.170667
20170723063840925_VALMEZ-R0_snap.fits;2.90499;26523.9;2.06674;0
20170723064001992_VALMEZ-R0_met.fits;3.17986;26502;8.22583;0.170667
20170723063941000_VALMEZ-R0_snap.fits;2.77278;26537.1;2.0641;0
20170723064049437_VALMEZ-R0_met.fits;2.71085;26480;11.2357;1.87733
20170723064056434_VALMEZ-R0_met.fits;2.54275;26507.8;5.50264;0.170667
20170723064106845_VALMEZ-R0_met.fits;2.59215;26496.1;5.50814;0.170667
20170723064109064_VALMEZ-R0_met.fits;2.76552;26493.2;6.20778;1.36533
20170723064041074_VALMEZ-R0_snap.fits;3.77593;26452.1;3.90017;0
20170723064143026_VALMEZ-R0_met.fits;2.83967;26487.3;15.8655;0.341333
20170723064206408_VALMEZ-R0_met.fits;2.58557;26480;6.18803;0.170667
20170723064213746_VALMEZ-R0_met.fits;3.25791;26491.7;8.45253;0.170667
20170723064141149_VALMEZ-R0_snap.fits;2.86103;26459.5;3.02392;0
20170723064249245_VALMEZ-R0_met.fits;3.29764;26510.7;7.89604;0.170667
20170723064311773_VALMEZ-R0_met.fits;2.81292;26493.2;6.34339;0.170667
20170723064315698_VALMEZ-R0_met.fits;2.92755;26497.6;70.4451;0.512
20170723064323549_VALMEZ-R0_met.fits;3.15724;26491.7;8.06285;0.170667
20170723064241224_VALMEZ-R0_snap.fits;2.90998;26487.3;2.17164;0
20170723064405704_VALMEZ-R0_met.fits;2.88163;26503.4;7.64644;0.341333
20170723064410824_VALMEZ-R0_met.fits;3.3809;26490.2;7.21883;0.170667
20170723064341298_VALMEZ-R0_snap.fits;2.71383;26481.4;2.28667;0
20170723064453149_VALMEZ-R0_met.fits;2.73133;26497.6;7.28999;0.170667
20170723064441373_VALMEZ-R0_snap.fits;3.2869;26484.4;2.45874;0
20170723064549298_VALMEZ-R0_met.fits;3.10024;26510.7;7.35966;0.512
20170723064553565_VALMEZ-R0_met.fits;2.89881;26509.3;5.98357;0.341333
20170723064606706_VALMEZ-R0_met.fits;2.92982;26500.5;7.78023;0.170667
20170723064619506_VALMEZ-R0_met.fits;2.99791;26509.3;14.2556;2.048
20170723064631794_VALMEZ-R0_met.fits;2.2416;26494.6;7.70321;0.341333
20170723064541448_VALMEZ-R0_snap.fits;3.31337;26500.5;3.34352;0
20170723064639986_VALMEZ-R0_met.fits;2.94232;26488.8;11.0994;0.341333
20170723064704392_VALMEZ-R0_met.fits;2.87107;26496.1;6.72815;0.341333
20170723064710706_VALMEZ-R0_met.fits;2.80332;26502;7.93874;0.512
20170723064715997_VALMEZ-R0_met.fits;2.78682;26494.6;6.91954;0.341333
20170723064641522_VALMEZ-R0_snap.fits;3.58717;26481.4;3.07133;0
20170723064754397_VALMEZ-R0_met.fits;2.26271;26472.7;7.77508;0.170667
20170723064809586_VALMEZ-R0_met.fits;3.10938;26485.8;9.97047;0.170667
20170723064825800_VALMEZ-R0_met.fits;2.98198;26497.6;6.98569;0.170667
20170723064741597_VALMEZ-R0_snap.fits;2.90702;26494.6;3.88028;0
20170723064836552_VALMEZ-R0_met.fits;3.03168;26509.3;19.6245;0.512
20170723064842354_VALMEZ-R0_met.fits;2.83824;26504.9;12.5733;0.341333
20170723064841672_VALMEZ-R0_snap.fits;3.17358;26529.8;2.47787;0
20170723064942258_VALMEZ-R0_met.fits;3.06815;26493.2;15.4902;0.341333
20170723064953522_VALMEZ-R0_met.fits;2.65027;26518.1;6.32559;0.170667
20170723064958984_VALMEZ-R0_met.fits;2.88932;26507.8;6.44429;0.341333
20170723064941746_VALMEZ-R0_snap.fits;3.07294;26494.6;2.73314;0
20170723065043016_VALMEZ-R0_met.fits;2.68977;26519.5;12.7636;0.341333
20170723065045405_VALMEZ-R0_met.fits;3.21128;26469.7;17.6782;0.341333
20170723065052402_VALMEZ-R0_met.fits;3.00671;26497.6;6.77913;0.682667
20170723065058717_VALMEZ-R0_met.fits;2.93337;26472.7;6.74177;0.512
20170723065114248_VALMEZ-R0_met.fits;3.84129;26487.3;49.3861;0.853333
20170723065127218_VALMEZ-R0_met.fits;2.7323;26496.1;7.2969;0.170667
20170723065041821_VALMEZ-R0_snap.fits;3.3435;26450.7;3.29207;0
20170723065138994_VALMEZ-R0_met.fits;2.98833;26500.5;18.8669;0.341333
20170723065143432_VALMEZ-R0_met.fits;3.45983;26488.8;7.42446;0.170667
20170723065156744_VALMEZ-R0_met.fits;3.22538;26485.8;7.69478;0.341333
20170723065201693_VALMEZ-R0_met.fits;2.76574;26466.8;5.91065;0.170667
20170723065141896_VALMEZ-R0_snap.fits;3.14475;26510.7;3.18176;0
20170723065237874_VALMEZ-R0_met.fits;1.98824;26510.7;4.33442;4.096
20170723065246408_VALMEZ-R0_met.fits;2.66745;26496.1;8.38896;0.341333
20170723065250674_VALMEZ-R0_met.fits;2.76312;26471.2;22.3285;0.341333
20170723065252893_VALMEZ-R0_met.fits;3.09587;26474.1;6.77939;0.170667
20170723065300232_VALMEZ-R0_met.fits;2.99994;26500.5;11.878;0.512
20170723065304669_VALMEZ-R0_met.fits;2.74618;26500.5;9.51119;0.170667
20170723065309789_VALMEZ-R0_met.fits;2.58871;26488.8;8.29439;2.048
20170723065317469_VALMEZ-R0_met.fits;2.46199;26462.4;6.31258;0.170667
20170723065328904_VALMEZ-R0_met.fits;2.95898;26502;6.93123;0.170667
20170723065241970_VALMEZ-R0_snap.fits;2.42878;26522.5;2.09942;0
20170723065356381_VALMEZ-R0_met.fits;2.88259;26468.3;24.0453;0.341333
20170723065413789_VALMEZ-R0_met.fits;2.9042;26499;6.50752;0.170667
20170723065420957_VALMEZ-R0_met.fits;2.49133;26497.6;5.23462;0.170667
20170723065342045_VALMEZ-R0_snap.fits;3.16248;26507.8;3.04263;0
20170723065442802_VALMEZ-R0_met.fits;2.62768;26502;5.43575;0.170667
20170723065519837_VALMEZ-R0_met.fits;2.84601;26504.9;13.5026;2.048
20170723065525128_VALMEZ-R0_met.fits;2.93321;26506.3;6.42792;0.170667
20170723065528882_VALMEZ-R0_met.fits;2.94846;26493.2;12.6519;0.341333
20170723065442120_VALMEZ-R0_snap.fits;2.94817;26504.9;2.62742;0
20170723065539634_VALMEZ-R0_met.fits;3.00984;26494.6;8.10257;0.170667
20170723065607453_VALMEZ-R0_met.fits;3.79676;26493.2;20.3119;0.682667
20170723065542194_VALMEZ-R0_snap.fits;3.04307;26544.4;2.75053;0
20170723065703090_VALMEZ-R0_met.fits;2.91296;26500.5;19.9331;0.341333
20170723065718280_VALMEZ-R0_met.fits;2.53586;26506.3;7.06812;0.170667
20170723065642269_VALMEZ-R0_snap.fits;2.85727;26465.3;2.76968;0
20170723065745074_VALMEZ-R0_met.fits;3.08454;26507.8;9.47998;0.512
20170723065805896_VALMEZ-R0_met.fits;3.18089;26516.6;7.89949;0.341333
20170723065818525_VALMEZ-R0_met.fits;3.35573;26502;14.0577;0.341333
20170723065742344_VALMEZ-R0_snap.fits;3.18637;26472.7;2.3292;0
20170723065851634_VALMEZ-R0_met.fits;2.85753;26474.1;11.7965;0.512
20170723065859144_VALMEZ-R0_met.fits;2.92818;26541.5;6.69791;0.170667
20170723065905288_VALMEZ-R0_met.fits;3.60652;26488.8;11.288;0.341333
20170723065842418_VALMEZ-R0_snap.fits;2.82668;26460.9;2.70276;0
20170723065942493_VALMEZ-R0_snap.fits;2.69626;26469.7;3.33572;0
