# file name; noise; peak f.; mag.; duration
20170723010015688_VALMEZ-R0_snap.fits;4.17997;26500.5;3.97012;0
20170723010115762_VALMEZ-R0_snap.fits;5.11455;26452.1;3.85111;0
20170723010215837_VALMEZ-R0_snap.fits;4.14455;26521;3.80067;0
20170723010315912_VALMEZ-R0_snap.fits;4.15493;26509.3;5.20751;0
20170723010415986_VALMEZ-R0_snap.fits;5.21248;26465.3;3.65038;0
20170723010516061_VALMEZ-R0_snap.fits;5.03004;26534.2;4.18279;0
20170723010616136_VALMEZ-R0_snap.fits;4.44171;26531.2;4.65222;0
20170723010716210_VALMEZ-R0_snap.fits;4.81829;26490.2;3.35236;0
20170723010816285_VALMEZ-R0_snap.fits;4.59275;26504.9;3.70512;0
20170723010916360_VALMEZ-R0_snap.fits;4.0704;26499;4.38856;0
20170723011016434_VALMEZ-R0_snap.fits;4.47729;26482.9;3.49596;0
20170723011116509_VALMEZ-R0_snap.fits;4.19411;26544.4;4.90354;0
20170723011216584_VALMEZ-R0_snap.fits;4.77748;26532.7;4.75528;0
20170723011316658_VALMEZ-R0_snap.fits;3.99395;26513.7;3.16046;0
20170723011416733_VALMEZ-R0_snap.fits;4.66452;26499;3.58933;0
20170723011516808_VALMEZ-R0_snap.fits;4.46596;26513.7;4.1561;0
20170723011616882_VALMEZ-R0_snap.fits;4.36041;26509.3;4.67195;0
20170723011716957_VALMEZ-R0_snap.fits;3.65896;26484.4;4.54413;0
20170723011817032_VALMEZ-R0_snap.fits;4.71808;26494.6;3.75895;0
20170723011917106_VALMEZ-R0_snap.fits;4.4674;26506.3;3.7982;0
20170723012017181_VALMEZ-R0_snap.fits;4.55178;26491.7;3.16327;0
20170723012117256_VALMEZ-R0_snap.fits;4.64884;26538.6;3.74738;0
20170723012217330_VALMEZ-R0_snap.fits;4.69978;26535.6;3.96767;0
20170723012317405_VALMEZ-R0_snap.fits;4.24819;26534.2;3.9077;0
20170723012417480_VALMEZ-R0_snap.fits;4.94078;26452.1;4.57363;0
20170723012517554_VALMEZ-R0_snap.fits;4.74674;26547.4;3.28026;0
20170723012617629_VALMEZ-R0_snap.fits;4.17212;26513.7;4.88482;0
20170723012717704_VALMEZ-R0_snap.fits;5.06253;26468.3;3.54183;0
20170723012817778_VALMEZ-R0_snap.fits;3.80885;26516.6;3.61689;0
20170723012917853_VALMEZ-R0_snap.fits;3.76931;26523.9;3.50641;0
20170723013017928_VALMEZ-R0_snap.fits;4.49673;26463.9;3.32991;0
20170723013118002_VALMEZ-R0_snap.fits;4.8661;26512.2;4.08256;0
20170723013218077_VALMEZ-R0_snap.fits;4.50151;26487.3;3.96866;0
20170723013318152_VALMEZ-R0_snap.fits;4.11438;26474.1;4.08889;0
20170723013418226_VALMEZ-R0_snap.fits;5.46397;26513.7;3.20477;0
20170723013518301_VALMEZ-R0_snap.fits;4.52327;26510.7;4.5498;0
20170723013618376_VALMEZ-R0_snap.fits;4.45013;26463.9;3.51333;0
20170723013718450_VALMEZ-R0_snap.fits;4.13582;26503.4;4.33298;0
20170723013818525_VALMEZ-R0_snap.fits;4.00636;26516.6;3.57292;0
20170723013918600_VALMEZ-R0_snap.fits;5.46724;26521;4.21274;0
20170723014018674_VALMEZ-R0_snap.fits;4.66106;26538.6;4.89522;0
20170723014118749_VALMEZ-R0_snap.fits;4.97912;26526.9;3.94586;0
20170723014218824_VALMEZ-R0_snap.fits;4.15776;26463.9;3.55618;0
20170723014318898_VALMEZ-R0_snap.fits;4.95807;26509.3;5.53993;0
20170723014418973_VALMEZ-R0_snap.fits;5.46173;26469.7;4.86367;0
20170723014519048_VALMEZ-R0_snap.fits;5.50336;26519.5;3.96096;0
20170723014619122_VALMEZ-R0_snap.fits;4.694;26452.1;4.01354;0
20170723014719197_VALMEZ-R0_snap.fits;5.57596;26487.3;4.4758;0
20170723014819272_VALMEZ-R0_snap.fits;5.38707;26547.4;3.88816;0
20170723014919346_VALMEZ-R0_snap.fits;5.62857;26472.7;5.7325;0
20170723015019421_VALMEZ-R0_snap.fits;4.60356;26528.3;4.48774;0
20170723015119496_VALMEZ-R0_snap.fits;4.91361;26531.2;4.94071;0
20170723015219570_VALMEZ-R0_snap.fits;4.34707;26534.2;4.81516;0
20170723015319645_VALMEZ-R0_snap.fits;5.3335;26459.5;4.11708;0
20170723015419720_VALMEZ-R0_snap.fits;4.87819;26525.4;4.68994;0
20170723015519794_VALMEZ-R0_snap.fits;5.43183;26502;4.17057;0
20170723015619869_VALMEZ-R0_snap.fits;5.6044;26494.6;4.49911;0
20170723015719944_VALMEZ-R0_snap.fits;5.53712;26510.7;4.96867;0
20170723015820018_VALMEZ-R0_snap.fits;5.77832;26535.6;4.24817;0
20170723015920093_VALMEZ-R0_snap.fits;6.08644;26534.2;4.69747;0
