# file name; noise; peak f.; mag.; duration
20170723020020168_VALMEZ-R0_snap.fits;4.6657;26515.1;4.73529;0
20170723020120242_VALMEZ-R0_snap.fits;4.55239;26474.1;6.01865;0
20170723020220317_VALMEZ-R0_snap.fits;5.33591;26484.4;4.53081;0
20170723020320392_VALMEZ-R0_snap.fits;4.0898;26513.7;5.04212;0
20170723020420466_VALMEZ-R0_snap.fits;5.39898;26519.5;5.15213;0
20170723020520541_VALMEZ-R0_snap.fits;5.15082;26534.2;5.01173;0
20170723020620616_VALMEZ-R0_snap.fits;5.39021;26519.5;6.24177;0
20170723020720690_VALMEZ-R0_snap.fits;6.46407;26540;5.27177;0
20170723020820765_VALMEZ-R0_snap.fits;3.92323;26532.7;4.12292;0
20170723020920840_VALMEZ-R0_snap.fits;4.00704;26490.2;3.33305;0
20170723021020914_VALMEZ-R0_snap.fits;3.92874;26490.2;4.35964;0
20170723021120989_VALMEZ-R0_snap.fits;4.74114;26510.7;5.22284;0
20170723021221064_VALMEZ-R0_snap.fits;4.38371;26475.6;4.05544;0
20170723021321138_VALMEZ-R0_snap.fits;3.65754;26522.5;4.22673;0
20170723021421213_VALMEZ-R0_snap.fits;4.83588;26490.2;2.48506;0
20170723021521288_VALMEZ-R0_snap.fits;3.49211;26456.5;4.11788;0
20170723021621362_VALMEZ-R0_snap.fits;4.25568;26499;3.55609;0
20170723021721437_VALMEZ-R0_snap.fits;4.23081;26459.5;3.96662;0
20170723021821512_VALMEZ-R0_snap.fits;3.19683;26507.8;4.51681;0
20170723021921586_VALMEZ-R0_snap.fits;4.17523;26494.6;3.52218;0
20170723022021661_VALMEZ-R0_snap.fits;3.78975;26532.7;3.72813;0
20170723022121736_VALMEZ-R0_snap.fits;4.52006;26513.7;5.22259;0
20170723022221810_VALMEZ-R0_snap.fits;3.5807;26453.6;3.29237;0
20170723022321885_VALMEZ-R0_snap.fits;4.17665;26534.2;3.61452;0
20170723022421960_VALMEZ-R0_snap.fits;3.72529;26449.2;3.69525;0
20170723022522034_VALMEZ-R0_snap.fits;3.61639;26480;3.37859;0
20170723022622109_VALMEZ-R0_snap.fits;3.70736;26543;3.41202;0
20170723022722184_VALMEZ-R0_snap.fits;4.09213;26522.5;4.50011;0
20170723022822258_VALMEZ-R0_snap.fits;4.32846;26480;3.5376;0
20170723022922333_VALMEZ-R0_snap.fits;3.51652;26487.3;3.47044;0
20170723023022408_VALMEZ-R0_snap.fits;4.04984;26465.3;3.883;0
20170723023122482_VALMEZ-R0_snap.fits;4.05467;26466.8;2.9746;0
20170723023222557_VALMEZ-R0_snap.fits;4.00362;26482.9;3.14249;0
20170723023322632_VALMEZ-R0_snap.fits;4.12448;26509.3;3.59263;0
20170723023422706_VALMEZ-R0_snap.fits;4.35746;26469.7;4.07059;0
20170723023522781_VALMEZ-R0_snap.fits;3.6097;26547.4;3.20793;0
20170723023622856_VALMEZ-R0_snap.fits;3.52006;26547.4;3.28227;0
20170723023722930_VALMEZ-R0_snap.fits;4.03311;26471.2;3.85664;0
20170723023823005_VALMEZ-R0_snap.fits;4.5644;26523.9;2.93329;0
20170723023923080_VALMEZ-R0_snap.fits;3.52684;26506.3;3.45315;0
20170723024023154_VALMEZ-R0_snap.fits;4.34589;26468.3;2.77275;0
20170723024123229_VALMEZ-R0_snap.fits;3.51833;26482.9;3.48653;0
20170723024223304_VALMEZ-R0_snap.fits;4.20412;26469.7;3.27696;0
20170723024323378_VALMEZ-R0_snap.fits;4.73804;26537.1;3.67477;0
20170723024423453_VALMEZ-R0_snap.fits;3.27445;26500.5;2.56821;0
20170723024523528_VALMEZ-R0_snap.fits;2.52412;26544.4;3.01311;0
20170723024623602_VALMEZ-R0_snap.fits;3.17796;26537.1;2.67387;0
20170723024723677_VALMEZ-R0_snap.fits;3.08278;26497.6;2.79473;0
20170723024823752_VALMEZ-R0_snap.fits;2.83711;26487.3;3.01056;0
20170723024923826_VALMEZ-R0_snap.fits;2.79912;26497.6;2.63818;0
20170723025023901_VALMEZ-R0_snap.fits;3.36159;26507.8;2.44735;0
20170723025123976_VALMEZ-R0_snap.fits;3.22872;26490.2;3.25387;0
20170723025224050_VALMEZ-R0_snap.fits;2.51982;26471.2;3.16957;0
20170723025324125_VALMEZ-R0_snap.fits;3.1409;26474.1;2.5716;0
20170723025424200_VALMEZ-R0_snap.fits;2.82533;26466.8;2.71977;0
20170723025524274_VALMEZ-R0_snap.fits;3.40608;26481.4;2.42108;0
20170723025624349_VALMEZ-R0_snap.fits;3.03679;26532.7;2.87023;0
20170723025724424_VALMEZ-R0_snap.fits;3.3049;26487.3;2.97875;0
20170723025824498_VALMEZ-R0_snap.fits;3.54152;26453.6;2.89645;0
20170723025924573_VALMEZ-R0_snap.fits;2.70976;26456.5;2.71755;0
