# file name; noise; peak f.; mag.; duration
20170723080001992_VALMEZ-R0_met.fits;2.33095;26482.9;6.21855;0.341333
20170723080021960_VALMEZ-R0_met.fits;3.06495;26481.4;13.4866;0.341333
20170723080041416_VALMEZ-R0_met.fits;2.64849;26513.7;6.24339;0.512
20170723080133128_VALMEZ-R0_met.fits;3.28338;26490.2;13.7028;0.341333
20170723080139613_VALMEZ-R0_met.fits;3.09552;26475.6;11.2923;0.341333
20170723080047048_VALMEZ-R0_snap.fits;3.45898;26493.2;2.49264;0
20170723080148488_VALMEZ-R0_met.fits;3.35824;26490.2;7.04485;0.682667
20170723080156680_VALMEZ-R0_met.fits;3.1759;26484.4;6.95888;0.170667
20170723080210845_VALMEZ-R0_met.fits;3.20955;26512.2;19.7559;0.512
20170723080225181_VALMEZ-R0_met.fits;3.44096;26478.5;9.67239;0.170667
20170723080232008_VALMEZ-R0_met.fits;3.10831;26502;7.75226;0.341333
20170723080236957_VALMEZ-R0_met.fits;4.19988;26468.3;27.3176;0.341333
20170723080147122_VALMEZ-R0_snap.fits;2.81317;26532.7;3.2757;0
20170723080246344_VALMEZ-R0_met.fits;2.71645;26506.3;6.60555;0.512
20170723080253000_VALMEZ-R0_met.fits;4.48266;26513.7;10.5232;0.170667
20170723080259656_VALMEZ-R0_met.fits;2.49549;26490.2;5.68748;0.170667
20170723080302557_VALMEZ-R0_met.fits;3.07938;26475.6;13.12;0.341333
20170723080247197_VALMEZ-R0_snap.fits;2.85236;26488.8;2.8232;0
20170723080355122_VALMEZ-R0_met.fits;3.20173;26534.2;7.00141;0.170667
20170723080347272_VALMEZ-R0_snap.fits;3.69844;26504.9;3.5573;0
20170723080443933_VALMEZ-R0_met.fits;2.86532;26484.4;10.2956;0.341333
20170723080509704_VALMEZ-R0_met.fits;2.84432;26477.1;6.28212;1.36533
20170723080517554_VALMEZ-R0_met.fits;2.92274;26504.9;6.92829;0.170667
20170723080537352_VALMEZ-R0_met.fits;2.9202;26484.4;11.0393;0.512
20170723080447346_VALMEZ-R0_snap.fits;3.11893;26458;2.69742;0
20170723080558514_VALMEZ-R0_met.fits;2.88846;26500.5;24.9288;1.024
20170723080602440_VALMEZ-R0_met.fits;3.48823;26496.1;11.695;0.512
20170723080607389_VALMEZ-R0_met.fits;3.28132;26480;13.7388;0.512
20170723080610632_VALMEZ-R0_met.fits;2.83996;26487.3;7.0854;0.170667
20170723080616434_VALMEZ-R0_met.fits;3.57216;26518.1;8.87679;0.341333
20170723080637597_VALMEZ-R0_met.fits;2.43399;26506.3;5.32205;0.170667
20170723080639816_VALMEZ-R0_met.fits;3.01391;26491.7;7.24852;0.341333
20170723080547421_VALMEZ-R0_snap.fits;3.02642;26512.2;2.75168;0
20170723080644936_VALMEZ-R0_met.fits;3.07916;26521;7.86433;0.341333
20170723080700466_VALMEZ-R0_met.fits;2.68177;26500.5;29.8867;0.341333
20170723080733405_VALMEZ-R0_met.fits;2.93297;26497.6;23.5964;0.512
20170723080647496_VALMEZ-R0_snap.fits;3.81068;26482.9;3.89427;0
20170723080742621_VALMEZ-R0_met.fits;2.81859;26518.1;5.67765;0.170667
20170723080746376_VALMEZ-R0_met.fits;4.52217;26487.3;9.24255;1.024
20170723080758834_VALMEZ-R0_met.fits;2.97702;26466.8;11.2206;0.170667
20170723080802077_VALMEZ-R0_met.fits;2.96018;26540;10.637;0.170667
20170723080816925_VALMEZ-R0_met.fits;3.08997;26491.7;7.90598;3.75467
20170723080837405_VALMEZ-R0_met.fits;3.23545;26503.4;7.68869;0.170667
20170723080747570_VALMEZ-R0_snap.fits;2.65932;26512.2;2.33879;0
20170723080842525_VALMEZ-R0_met.fits;2.96677;26504.9;6.30378;0.170667
20170723080936456_VALMEZ-R0_met.fits;2.7794;26496.1;5.60245;0.170667
20170723080847645_VALMEZ-R0_snap.fits;4.13596;26499;4.87641;0
20170723080944306_VALMEZ-R0_met.fits;3.87585;26478.5;10.278;0.341333
20170723081027485_VALMEZ-R0_met.fits;3.17473;26480;7.10851;0.170667
20170723080947720_VALMEZ-R0_snap.fits;2.70254;26481.4;2.73972;0
20170723081059741_VALMEZ-R0_met.fits;3.2011;26478.5;6.85178;0.170667
20170723081115442_VALMEZ-R0_met.fits;2.99926;26482.9;6.5925;0.170667
20170723081128584_VALMEZ-R0_met.fits;3.02088;26487.3;6.40696;0.170667
20170723081047794_VALMEZ-R0_snap.fits;2.95939;26521;2.53694;0
20170723081144797_VALMEZ-R0_met.fits;2.97823;26481.4;13.5682;0.341333
20170723081148210_VALMEZ-R0_met.fits;2.87965;26506.3;21.8332;0.341333
20170723081224221_VALMEZ-R0_met.fits;2.88146;26512.2;8.24645;0.170667
20170723081228317_VALMEZ-R0_met.fits;2.94016;26506.3;9.34676;0.170667
20170723081235314_VALMEZ-R0_met.fits;4.07733;26478.5;18.5838;0.341333
20170723081147869_VALMEZ-R0_snap.fits;2.95563;26544.4;3.18208;0
20170723081315762_VALMEZ-R0_met.fits;3.38691;26510.7;12.6812;0.170667
20170723081321224_VALMEZ-R0_met.fits;3.20565;26515.1;8.44561;0.341333
20170723081247944_VALMEZ-R0_snap.fits;5.80909;26488.8;5.22631;0
20170723081348018_VALMEZ-R0_snap.fits;3.54019;26519.5;3.28526;0
20170723081442802_VALMEZ-R0_met.fits;3.01386;26488.8;6.67739;0.170667
20170723081521032_VALMEZ-R0_met.fits;3.1244;26481.4;6.34996;0.170667
20170723081538781_VALMEZ-R0_met.fits;3.07527;26509.3;6.98091;0.170667
20170723081448093_VALMEZ-R0_snap.fits;2.89902;26487.3;2.6466;0
20170723081550216_VALMEZ-R0_met.fits;2.73711;26496.1;5.85869;0.170667
20170723081603698_VALMEZ-R0_met.fits;2.91987;26528.3;8.63385;0.341333
20170723081609160_VALMEZ-R0_met.fits;4.92519;26503.4;12.0355;0.170667
20170723081633906_VALMEZ-R0_met.fits;3.32613;26503.4;8.59763;0.512
20170723081641074_VALMEZ-R0_met.fits;3.0205;26502;52.8722;0.512
20170723081548168_VALMEZ-R0_snap.fits;3.16767;26482.9;5.42086;0
20170723081714013_VALMEZ-R0_met.fits;2.85914;26497.6;8.99364;0.512
20170723081718792_VALMEZ-R0_met.fits;2.68979;26499;5.74593;0.170667
20170723081730909_VALMEZ-R0_met.fits;3.42402;26500.5;13.2173;0.170667
20170723081648242_VALMEZ-R0_snap.fits;3.51495;26512.2;2.03408;0
20170723081741832_VALMEZ-R0_met.fits;3.19683;26490.2;7.38607;0.170667
20170723081747634_VALMEZ-R0_met.fits;3.0324;26502;17.3376;0.170667
20170723081750536_VALMEZ-R0_met.fits;4.32647;26468.3;9.74183;34.9867
20170723081827912_VALMEZ-R0_met.fits;3.1352;26502;6.72109;2.048
20170723081834568_VALMEZ-R0_met.fits;2.77314;26503.4;6.01534;0.170667
20170723081839346_VALMEZ-R0_met.fits;2.42289;26497.6;5.05749;0.170667
20170723081748317_VALMEZ-R0_snap.fits;2.94822;26497.6;2.64473;0
20170723081913650_VALMEZ-R0_met.fits;3.49058;26490.2;18.0542;0.512
20170723081916552_VALMEZ-R0_met.fits;4.1177;26481.4;13.4836;0.341333
20170723081924061_VALMEZ-R0_met.fits;2.6321;26485.8;15.9454;0.341333
20170723081934472_VALMEZ-R0_met.fits;2.82934;26493.2;8.04591;0.170667
20170723081848392_VALMEZ-R0_snap.fits;3.46351;26510.7;2.43373;0
20170723081956317_VALMEZ-R0_met.fits;2.67077;26499;8.15411;0.170667
20170723082001778_VALMEZ-R0_met.fits;2.93551;26506.3;7.2841;0.341333
20170723082006898_VALMEZ-R0_met.fits;3.31807;26497.6;22.3881;0.170667
20170723082023282_VALMEZ-R0_met.fits;2.65289;26507.8;5.59432;0.170667
20170723082040690_VALMEZ-R0_met.fits;3.3607;26490.2;22.9332;0.341333
20170723081948466_VALMEZ-R0_snap.fits;3.45246;26523.9;3.50212;0
20170723082105778_VALMEZ-R0_met.fits;2.46988;26472.7;5.45675;0.170667
20170723082128136_VALMEZ-R0_met.fits;3.13453;26499;9.97402;0.170667
20170723082130354_VALMEZ-R0_met.fits;3.20549;26499;7.46907;0.170667
20170723082048541_VALMEZ-R0_snap.fits;3.50849;26458;3.01214;0
20170723082240669_VALMEZ-R0_met.fits;3.40853;26504.9;8.29307;0.170667
20170723082148616_VALMEZ-R0_snap.fits;2.93907;26516.6;2.93802;0
20170723082247496_VALMEZ-R0_met.fits;3.34013;26484.4;10.5605;0.170667
20170723082303197_VALMEZ-R0_met.fits;2.85697;26515.1;11.9787;0.341333
20170723082323677_VALMEZ-R0_met.fits;3.03019;26502;11.8078;0.682667
20170723082328626_VALMEZ-R0_met.fits;3.13782;26500.5;8.13428;0.682667
20170723082248690_VALMEZ-R0_snap.fits;3.36952;26503.4;2.98341;0
20170723082348765_VALMEZ-R0_snap.fits;3.68871;26506.3;2.77025;0
20170723082445597_VALMEZ-R0_met.fits;2.61484;26502;5.62295;0.170667
20170723082450546_VALMEZ-R0_met.fits;3.22263;26509.3;10.725;0.170667
20170723082457032_VALMEZ-R0_met.fits;3.27305;26500.5;33.3113;0.512
20170723082500445_VALMEZ-R0_met.fits;3.16344;26500.5;7.83828;0.170667
20170723082540552_VALMEZ-R0_met.fits;3.70561;26518.1;8.2482;0.853333
20170723082448840_VALMEZ-R0_snap.fits;3.41501;26504.9;4.29128;0
20170723082556936_VALMEZ-R0_met.fits;3.46183;26493.2;7.78522;0.512
20170723082600008_VALMEZ-R0_met.fits;3.34787;26502;10.7286;0.170667
20170723082604616_VALMEZ-R0_met.fits;3.19774;26469.7;13.6191;0.170667
20170723082637042_VALMEZ-R0_met.fits;3.31702;26509.3;8.77618;0.341333
20170723082548914_VALMEZ-R0_snap.fits;3.43327;26449.2;3.32223;0
20170723082651037_VALMEZ-R0_met.fits;2.9917;26484.4;13.6173;0.341333
20170723082701277_VALMEZ-R0_met.fits;3.26897;26487.3;10.321;0.170667
20170723082717149_VALMEZ-R0_met.fits;2.89893;26474.1;24.3091;0.341333
20170723082724146_VALMEZ-R0_met.fits;3.1511;26494.6;6.62299;0.512
20170723082648989_VALMEZ-R0_snap.fits;3.18222;26545.9;2.73004;0
20170723082749064_VALMEZ-R0_snap.fits;3.12006;26471.2;3.59841;0
20170723082851357_VALMEZ-R0_met.fits;2.86164;26490.2;6.32024;0.682667
20170723082849138_VALMEZ-R0_snap.fits;3.00635;26543;3.10856;0
20170723082942898_VALMEZ-R0_met.fits;3.1458;26523.9;7.20946;0.341333
20170723083031709_VALMEZ-R0_met.fits;2.60911;26500.5;11.7737;0.341333
20170723082949213_VALMEZ-R0_snap.fits;3.2779;26449.2;3.16358;0
20170723083043314_VALMEZ-R0_met.fits;3.18173;26482.9;10.1858;0.170667
20170723083057650_VALMEZ-R0_met.fits;3.1861;26506.3;30.1289;0.341333
20170723083100040_VALMEZ-R0_met.fits;3.04444;26477.1;7.31124;0.170667
20170723083115400_VALMEZ-R0_met.fits;2.77842;26494.6;5.8012;0.170667
20170723083129053_VALMEZ-R0_met.fits;2.56504;26477.1;11.0581;0.341333
20170723083049288_VALMEZ-R0_snap.fits;3.21069;26544.4;3.04443;0
20170723083206429_VALMEZ-R0_met.fits;3.07576;26522.5;6.55354;0.341333
20170723083212744_VALMEZ-R0_met.fits;3.03598;26484.4;13.1287;0.853333
20170723083235272_VALMEZ-R0_met.fits;2.91534;26506.3;5.86651;0.170667
20170723083149362_VALMEZ-R0_snap.fits;3.18261;26500.5;12.1678;0
20170723083244488_VALMEZ-R0_met.fits;3.30163;26500.5;9.59216;0.341333
20170723083313842_VALMEZ-R0_met.fits;3.52896;26488.8;12.953;0.341333
20170723083334493_VALMEZ-R0_met.fits;3.39629;26512.2;11.3762;0.341333
20170723083338077_VALMEZ-R0_met.fits;3.57675;26481.4;7.61019;0.170667
20170723083249437_VALMEZ-R0_snap.fits;3.03878;26510.7;2.39576;0
20170723083343026_VALMEZ-R0_met.fits;2.95501;26499;6.6098;1.024
20170723083405554_VALMEZ-R0_met.fits;3.42832;26478.5;9.69619;0.341333
20170723083436445_VALMEZ-R0_met.fits;3.52206;26480;32.4385;0.341333
20170723083440882_VALMEZ-R0_met.fits;3.42047;26488.8;48.3621;1.87733
20170723083349512_VALMEZ-R0_snap.fits;3.47215;26493.2;2.77336;0
20170723083446173_VALMEZ-R0_met.fits;3.13052;26490.2;9.26755;0.341333
20170723083524402_VALMEZ-R0_met.fits;4.25181;26474.1;11.9593;0.170667
20170723083449586_VALMEZ-R0_snap.fits;3.42142;26547.4;2.67734;0
20170723083555634_VALMEZ-R0_met.fits;3.45083;26493.2;22.6207;0.341333
20170723083626696_VALMEZ-R0_met.fits;3.17679;26488.8;7.15249;0.341333
20170723083632669_VALMEZ-R0_met.fits;2.96988;26512.2;19.9876;2.38933
20170723083549661_VALMEZ-R0_snap.fits;3.18643;26452.1;3.53355;0
20170723083657928_VALMEZ-R0_met.fits;3.2749;26491.7;15.8697;0.341333
20170723083741618_VALMEZ-R0_met.fits;3.25532;26515.1;7.2332;0.170667
20170723083649736_VALMEZ-R0_snap.fits;2.97912;26510.7;3.12606;0
20170723083806536_VALMEZ-R0_met.fits;3.51303;26491.7;16.2078;0.682667
20170723083749810_VALMEZ-R0_snap.fits;2.97052;26512.2;3.46543;0
20170723083936989_VALMEZ-R0_met.fits;3.31995;26535.6;11.4713;0.512
20170723083942962_VALMEZ-R0_met.fits;3.09642;26504.9;7.66138;0.170667
20170723083849885_VALMEZ-R0_snap.fits;3.05728;26485.8;3.16344;0
20170723083953544_VALMEZ-R0_met.fits;3.45115;26502;13.4243;0.170667
20170723084001736_VALMEZ-R0_met.fits;3.03508;26478.5;9.50175;1.19467
20170723084018973_VALMEZ-R0_met.fits;3.12852;26513.7;7.82269;0.170667
20170723083949960_VALMEZ-R0_snap.fits;2.98434;26543;2.11242;0
20170723084048669_VALMEZ-R0_met.fits;2.84108;26512.2;5.74381;1.19467
20170723084100445_VALMEZ-R0_met.fits;2.57597;26493.2;39.287;3.584
20170723084127240_VALMEZ-R0_met.fits;2.76408;26500.5;12.1128;0.341333
20170723084136456_VALMEZ-R0_met.fits;3.1801;26472.7;6.44929;0.341333
20170723084142770_VALMEZ-R0_met.fits;3.20627;26496.1;9.79873;0.170667
20170723084050034_VALMEZ-R0_snap.fits;3.42018;26544.4;2.3594;0
20170723084215197_VALMEZ-R0_met.fits;3.14843;26485.8;8.0632;0.170667
20170723084220317_VALMEZ-R0_met.fits;3.39527;26507.8;10.2464;0.512
20170723084150109_VALMEZ-R0_snap.fits;3.09356;26504.9;2.46209;0
20170723084259570_VALMEZ-R0_met.fits;3.52159;26499;28.8475;0.682667
20170723084306226_VALMEZ-R0_met.fits;3.06419;26485.8;7.96363;0.341333
20170723084313736_VALMEZ-R0_met.fits;3.41266;26491.7;20.3241;0.341333
20170723084316296_VALMEZ-R0_met.fits;3.02533;26500.5;6.41183;0.170667
20170723084339506_VALMEZ-R0_met.fits;2.38404;26513.7;11.3107;1.70667
20170723084250184_VALMEZ-R0_snap.fits;3.08724;26449.2;2.67631;0
20170723084347357_VALMEZ-R0_met.fits;3.58948;26491.7;7.3455;0.341333
20170723084359304_VALMEZ-R0_met.fits;2.85207;26510.7;6.35009;0.170667
20170723084411421_VALMEZ-R0_met.fits;3.07552;26503.4;8.92899;0.170667
20170723084425757_VALMEZ-R0_met.fits;3.64555;26506.3;14.6868;0.682667
20170723084350258_VALMEZ-R0_snap.fits;3.26351;26491.7;2.99492;0
20170723084452552_VALMEZ-R0_met.fits;2.76726;26493.2;8.81499;0.170667
20170723084457330_VALMEZ-R0_met.fits;3.39693;26491.7;9.06655;0.512
20170723084500573_VALMEZ-R0_met.fits;2.88162;26510.7;6.5736;0.341333
20170723084530952_VALMEZ-R0_met.fits;3.14566;26503.4;7.56927;0.512
20170723084541021_VALMEZ-R0_met.fits;2.98209;26515.1;8.46873;0.170667
20170723084450333_VALMEZ-R0_snap.fits;4.78213;26525.4;3.56454;0
20170723084557405_VALMEZ-R0_met.fits;3.72917;26494.6;8.92061;0.341333
20170723084612253_VALMEZ-R0_met.fits;3.97954;26515.1;12.6503;0.682667
20170723084624370_VALMEZ-R0_met.fits;2.807;26518.1;5.89139;0.170667
20170723084550408_VALMEZ-R0_snap.fits;3.18444;26468.3;2.96077;0
20170723084723762_VALMEZ-R0_met.fits;3.30476;26465.3;7.06948;0.170667
20170723084650482_VALMEZ-R0_snap.fits;3.55708;26488.8;2.61961;0
20170723084750045_VALMEZ-R0_met.fits;3.11679;26525.4;6.26115;0.170667
20170723084811890_VALMEZ-R0_met.fits;3.08889;26491.7;7.65676;0.170667
20170723084833736_VALMEZ-R0_met.fits;3.31678;26512.2;6.83532;0.170667
20170723084750557_VALMEZ-R0_snap.fits;5.09599;26496.1;4.75587;0
20170723084843122_VALMEZ-R0_met.fits;4.3561;26453.6;10.6438;2.21867
20170723084913842_VALMEZ-R0_met.fits;2.45924;26490.2;20.6016;1.70667
20170723084923912_VALMEZ-R0_met.fits;3.23512;26484.4;19.3265;0.170667
20170723084936712_VALMEZ-R0_met.fits;3.41269;26523.9;7.14798;0.170667
20170723084850632_VALMEZ-R0_snap.fits;3.78304;26471.2;2.32666;0
20170723084949512_VALMEZ-R0_met.fits;3.86629;26497.6;9.59346;0.512
20170723085002312_VALMEZ-R0_met.fits;2.73077;26494.6;6.48942;0.170667
20170723085013576_VALMEZ-R0_met.fits;3.34143;26534.2;7.73205;1.36533
20170723085043442_VALMEZ-R0_met.fits;2.51797;26509.3;6.17823;0.170667
20170723084950706_VALMEZ-R0_snap.fits;2.94482;26503.4;2.4128;0
20170723085050098_VALMEZ-R0_met.fits;2.98034;26488.8;8.97839;0.170667
20170723085110066_VALMEZ-R0_met.fits;2.86605;26499;9.58871;0.170667
20170723085119112_VALMEZ-R0_met.fits;3.1829;26494.6;22.1624;0.341333
20170723085050781_VALMEZ-R0_snap.fits;3.04692;26523.9;2.89223;0
20170723085211165_VALMEZ-R0_met.fits;3.22813;26487.3;30.4295;0.512
20170723085222770_VALMEZ-R0_met.fits;2.85782;26497.6;6.03067;2.21867
20170723085232328_VALMEZ-R0_met.fits;3.63178;26494.6;9.7201;0.341333
20170723085235400_VALMEZ-R0_met.fits;3.28004;26494.6;20.4647;1.36533
20170723085150856_VALMEZ-R0_snap.fits;3.48955;26515.1;2.84301;0
20170723085250077_VALMEZ-R0_met.fits;3.61843;26463.9;11.3814;0.170667
20170723085254514_VALMEZ-R0_met.fits;3.16771;26503.4;8.33014;0.512
20170723085313970_VALMEZ-R0_met.fits;3.07684;26491.7;7.93818;0.341333
20170723085250930_VALMEZ-R0_snap.fits;3.35705;26477.1;2.84085;0
20170723085348104_VALMEZ-R0_met.fits;2.95835;26496.1;7.91617;0.170667
20170723085358344_VALMEZ-R0_met.fits;3.56265;26499;13.3782;0.170667
20170723085407901_VALMEZ-R0_met.fits;3.11786;26475.6;7.50154;0.170667
20170723085416605_VALMEZ-R0_met.fits;2.54394;26481.4;5.86727;0.170667
20170723085421725_VALMEZ-R0_met.fits;3.18217;26488.8;11.785;0.341333
20170723085425821_VALMEZ-R0_met.fits;4.39072;26494.6;12.3667;0.170667
20170723085427869_VALMEZ-R0_met.fits;2.94641;26490.2;7.61831;0.170667
20170723085351005_VALMEZ-R0_snap.fits;3.26246;26480;3.04028;0
20170723085451080_VALMEZ-R0_met.fits;3.3883;26500.5;16.8896;0.341333
20170723085504050_VALMEZ-R0_met.fits;3.3498;26496.1;7.53192;0.512
20170723085516168_VALMEZ-R0_met.fits;3.21731;26485.8;21.658;0.341333
20170723085523848_VALMEZ-R0_met.fits;3.34519;26506.3;10.3653;0.341333
20170723085529821_VALMEZ-R0_met.fits;3.44667;26487.3;8.62302;0.170667
20170723085451080_VALMEZ-R0_snap.fits;3.00471;26449.2;3.34603;0
20170723085555592_VALMEZ-R0_met.fits;3.20318;26507.8;8.8993;0.170667
20170723085606173_VALMEZ-R0_met.fits;3.33437;26509.3;10.9803;0.341333
20170723085622728_VALMEZ-R0_met.fits;2.66958;26507.8;10.3716;0.341333
20170723085551154_VALMEZ-R0_snap.fits;3.19754;26516.6;3.42589;0
20170723085656861_VALMEZ-R0_met.fits;3.41327;26499;41.3358;0.341333
20170723085659250_VALMEZ-R0_met.fits;3.66365;26509.3;13.1925;0.512
20170723085710002_VALMEZ-R0_met.fits;3.05077;26477.1;6.39297;0.170667
20170723085722461_VALMEZ-R0_met.fits;3.42064;26537.1;8.59648;0.341333
20170723085743282_VALMEZ-R0_met.fits;3.56812;26499;7.18483;0.170667
20170723085651229_VALMEZ-R0_snap.fits;3.06916;26491.7;3.27316;0
20170723085752498_VALMEZ-R0_met.fits;3.67474;26504.9;15.374;0.341333
20170723085813661_VALMEZ-R0_met.fits;3.24645;26496.1;20.3493;0.341333
20170723085816904_VALMEZ-R0_met.fits;3.36571;26472.7;6.99589;0.170667
20170723085835848_VALMEZ-R0_met.fits;3.43426;26504.9;9.92663;0.341333
20170723085840285_VALMEZ-R0_met.fits;2.80599;26510.7;8.98794;0.341333
20170723085751304_VALMEZ-R0_snap.fits;2.91405;26490.2;2.53184;0
20170723085848989_VALMEZ-R0_met.fits;3.42571;26503.4;14.9412;0.341333
20170723085855645_VALMEZ-R0_met.fits;3.39314;26507.8;13.6338;0.341333
20170723085902642_VALMEZ-R0_met.fits;2.92421;26513.7;6.31814;0.170667
20170723085851378_VALMEZ-R0_snap.fits;3.46668;26529.8;2.36731;0
20170723085951453_VALMEZ-R0_snap.fits;3.52099;26538.6;2.79726;0
