# file name; noise; peak f.; mag.; duration
20170723085947357_VALMEZ-R0_met.fits;3.28618;26500.5;7.45126;0.170667
20170723090016882_VALMEZ-R0_met.fits;2.26063;26500.5;4.90405;0.170667
20170723090026952_VALMEZ-R0_met.fits;3.4361;26510.7;9.6367;0.512
20170723090031730_VALMEZ-R0_met.fits;4.0629;26497.6;27.8467;4.26667
20170723090119517_VALMEZ-R0_met.fits;3.07511;26506.3;6.8504;0.170667
20170723090130269_VALMEZ-R0_met.fits;3.12654;26519.5;11.2295;0.170667
20170723090051528_VALMEZ-R0_snap.fits;5.0974;26523.9;5.22506;0
20170723090212594_VALMEZ-R0_met.fits;2.83072;26503.4;10.7804;0.170667
20170723090151602_VALMEZ-R0_snap.fits;3.35831;26521;3.03342;0
20170723090259869_VALMEZ-R0_met.fits;2.973;26490.2;29.1849;0.512
20170723090251677_VALMEZ-R0_snap.fits;3.25312;26525.4;2.64806;0
20170723090351752_VALMEZ-R0_snap.fits;3.12267;26450.7;2.92143;0
20170723090451826_VALMEZ-R0_snap.fits;2.97734;26502;2.66232;0
20170723090551901_VALMEZ-R0_snap.fits;3.43424;26522.5;2.55603;0
20170723090651976_VALMEZ-R0_snap.fits;3.00934;26472.7;3.8112;0
20170723090752050_VALMEZ-R0_snap.fits;3.71331;26506.3;3.98729;0
20170723090852125_VALMEZ-R0_snap.fits;3.89096;26455.1;3.10005;0
20170723090952200_VALMEZ-R0_snap.fits;4.75621;26519.5;4.87787;0
20170723091052274_VALMEZ-R0_snap.fits;3.17715;26537.1;3.11259;0
20170723091152349_VALMEZ-R0_snap.fits;3.51157;26500.5;3.53817;0
20170723091252424_VALMEZ-R0_snap.fits;3.49313;26528.3;3.73581;0
20170723091352498_VALMEZ-R0_snap.fits;3.21445;26453.6;3.18897;0
20170723091452573_VALMEZ-R0_snap.fits;3.16664;26507.8;3.26344;0
20170723091552648_VALMEZ-R0_snap.fits;3.12378;26519.5;3.24345;0
20170723091652722_VALMEZ-R0_snap.fits;3.16164;26543;3.36582;0
20170723091752797_VALMEZ-R0_snap.fits;3.87706;26449.2;3.59543;0
20170723091852872_VALMEZ-R0_snap.fits;3.80138;26529.8;3.1766;0
20170723091952946_VALMEZ-R0_snap.fits;3.57483;26478.5;2.89207;0
20170723092053021_VALMEZ-R0_snap.fits;3.82751;26475.6;2.64267;0
20170723092153096_VALMEZ-R0_snap.fits;3.7542;26543;3.24663;0
20170723092253170_VALMEZ-R0_snap.fits;5.13158;26531.2;4.08036;0
20170723092353245_VALMEZ-R0_snap.fits;3.4958;26502;2.87809;0
20170723092453320_VALMEZ-R0_snap.fits;3.28144;26490.2;3.81942;0
20170723092553394_VALMEZ-R0_snap.fits;3.39809;26528.3;2.16872;0
20170723092653469_VALMEZ-R0_snap.fits;3.5531;26477.1;3.21777;0
20170723092753544_VALMEZ-R0_snap.fits;3.25677;26545.9;3.40529;0
20170723092853618_VALMEZ-R0_snap.fits;3.48114;26516.6;2.62245;0
20170723092953693_VALMEZ-R0_snap.fits;3.18073;26531.2;3.30178;0
20170723093053768_VALMEZ-R0_snap.fits;3.47842;26455.1;3.17119;0
20170723093153842_VALMEZ-R0_snap.fits;3.94417;26478.5;2.34511;0
20170723093253917_VALMEZ-R0_snap.fits;3.16594;26494.6;2.79181;0
20170723093353992_VALMEZ-R0_snap.fits;3.63192;26480;3.46673;0
20170723093454066_VALMEZ-R0_snap.fits;3.81092;26537.1;2.78303;0
20170723093554141_VALMEZ-R0_snap.fits;3.84831;26534.2;3.93431;0
20170723093654216_VALMEZ-R0_snap.fits;3.07878;26506.3;2.99356;0
20170723093754290_VALMEZ-R0_snap.fits;3.56645;26526.9;2.83704;0
20170723093854365_VALMEZ-R0_snap.fits;3.4394;26450.7;3.3241;0
20170723093954440_VALMEZ-R0_snap.fits;4.66129;26521;3.93677;0
20170723094054514_VALMEZ-R0_snap.fits;2.92256;26496.1;3.7299;0
20170723094154589_VALMEZ-R0_snap.fits;3.37573;26500.5;3.0341;0
20170723094254664_VALMEZ-R0_snap.fits;2.48568;26535.6;2.80902;0
20170723094354738_VALMEZ-R0_snap.fits;4.09622;26529.8;3.42699;0
20170723094454813_VALMEZ-R0_snap.fits;3.59633;26482.9;2.83093;0
20170723094554888_VALMEZ-R0_snap.fits;3.48954;26502;2.80444;0
20170723094654962_VALMEZ-R0_snap.fits;3.67525;26541.5;2.47076;0
20170723094755037_VALMEZ-R0_snap.fits;3.44125;26449.2;3.10381;0
20170723094855112_VALMEZ-R0_snap.fits;4.14087;26531.2;3.57399;0
20170723094955186_VALMEZ-R0_snap.fits;3.33745;26474.1;3.14184;0
20170723095055261_VALMEZ-R0_snap.fits;3.33581;26459.5;3.0442;0
20170723095243634_VALMEZ-R0_met.fits;3.31448;26490.2;8.31313;0.170667
20170723095155336_VALMEZ-R0_snap.fits;3.15807;26518.1;2.86395;0
20170723095334322_VALMEZ-R0_met.fits;3.40368;26499;12.0981;0.170667
20170723095342685_VALMEZ-R0_met.fits;3.44213;26459.5;7.52337;0.853333
20170723095348146_VALMEZ-R0_met.fits;3.78845;26478.5;11.6161;0.170667
20170723095255410_VALMEZ-R0_snap.fits;2.76778;26488.8;2.78908;0
20170723095418696_VALMEZ-R0_met.fits;3.35042;26516.6;11.5854;0.341333
20170723095355485_VALMEZ-R0_snap.fits;3.90796;26456.5;3.4171;0
20170723095455730_VALMEZ-R0_met.fits;3.76587;26509.3;17.0035;0.341333
20170723095455560_VALMEZ-R0_snap.fits;3.45522;26541.5;3.16731;0
20170723095602461_VALMEZ-R0_met.fits;3.23115;26503.4;30.4302;0.341333
20170723095612360_VALMEZ-R0_met.fits;2.84032;26504.9;6.48588;0.170667
20170723095555634_VALMEZ-R0_snap.fits;2.94422;26515.1;3.41417;0
20170723095654002_VALMEZ-R0_met.fits;3.53222;26499;10.222;0.341333
20170723095708850_VALMEZ-R0_met.fits;3.25761;26515.1;7.53167;0.341333
20170723095726258_VALMEZ-R0_met.fits;3.55275;26499;12.6209;0.341333
20170723095737010_VALMEZ-R0_met.fits;3.7877;26502;8.10747;0.170667
20170723095739570_VALMEZ-R0_met.fits;3.8967;26500.5;8.48296;0.170667
20170723095742984_VALMEZ-R0_met.fits;3.70613;26504.9;38.8216;0.341333
20170723095655709_VALMEZ-R0_snap.fits;3.75204;26529.8;3.0593;0
20170723095821213_VALMEZ-R0_met.fits;3.04155;26502;6.34546;0.170667
20170723095823773_VALMEZ-R0_met.fits;3.49515;26519.5;10.1409;0.170667
20170723095829064_VALMEZ-R0_met.fits;4.08684;26487.3;9.4274;0.170667
20170723095845618_VALMEZ-R0_met.fits;3.41556;26503.4;14.3677;0.512
20170723095755784_VALMEZ-R0_snap.fits;3.44674;26493.2;3.2942;0
20170723095853469_VALMEZ-R0_met.fits;3.50144;26491.7;13.8044;0.170667
20170723095914461_VALMEZ-R0_met.fits;3.08593;26496.1;7.08357;0.341333
20170723095916680_VALMEZ-R0_met.fits;3.61964;26466.8;9.29907;0.170667
20170723095941256_VALMEZ-R0_met.fits;3.05456;26490.2;26.2663;0.512
20170723095855858_VALMEZ-R0_snap.fits;3.70306;26456.5;3.92213;0
20170723095955933_VALMEZ-R0_snap.fits;3.1002;26487.3;2.57724;0
