# file name; noise; peak f.; mag.; duration
20170723040014962_VALMEZ-R0_met.fits;5.12129;26485.8;10.6163;0.170667
20170723040019229_VALMEZ-R0_met.fits;4.6882;26528.3;9.58053;0.170667
20170723040116744_VALMEZ-R0_met.fits;4.7498;26502;14.4161;0.170667
20170723040029128_VALMEZ-R0_snap.fits;4.65576;26537.1;3.44003;0
20170723040129202_VALMEZ-R0_snap.fits;4.74596;26547.4;3.19996;0
20170723040244978_VALMEZ-R0_met.fits;5.46028;26496.1;14.2043;2.048
20170723040313992_VALMEZ-R0_met.fits;5.06294;26502;20.4713;0.512
20170723040320648_VALMEZ-R0_met.fits;5.36565;26499;14.8701;0.341333
20170723040229277_VALMEZ-R0_snap.fits;4.76793;26472.7;4.70094;0
20170723040402461_VALMEZ-R0_met.fits;4.74367;26494.6;9.85884;0.170667
20170723040329352_VALMEZ-R0_snap.fits;5.24822;26497.6;5.32055;0
20170723040426525_VALMEZ-R0_met.fits;5.03101;26504.9;31.7821;0.512
20170723040507826_VALMEZ-R0_met.fits;4.03398;26496.1;8.55302;0.170667
20170723040519773_VALMEZ-R0_met.fits;4.09134;26488.8;16.7928;0.341333
20170723040429426_VALMEZ-R0_snap.fits;5.66042;26490.2;4.54484;0
20170723040539741_VALMEZ-R0_met.fits;4.43566;26509.3;9.76546;0.170667
20170723040542472_VALMEZ-R0_met.fits;4.17261;26512.2;14.0093;0.512
20170723040529501_VALMEZ-R0_snap.fits;4.28172;26519.5;6.50481;0
20170723040624797_VALMEZ-R0_met.fits;4.92425;26519.5;15.6992;0.170667
20170723040629576_VALMEZ-R0_snap.fits;4.39996;26507.8;3.66419;0
20170723040742109_VALMEZ-R0_met.fits;4.18882;26494.6;8.49056;0.170667
20170723040811122_VALMEZ-R0_met.fits;4.18126;26512.2;13.1773;0.341333
20170723040729650_VALMEZ-R0_snap.fits;4.30022;26499;3.33391;0
20170723040835528_VALMEZ-R0_met.fits;4.26167;26506.3;23.1059;0.341333
20170723040903005_VALMEZ-R0_met.fits;4.95039;26499;10.1826;0.170667
20170723040919048_VALMEZ-R0_met.fits;5.25086;26506.3;10.8754;0.512
20170723040829725_VALMEZ-R0_snap.fits;4.41077;26519.5;3.68732;0
20170723040931677_VALMEZ-R0_met.fits;4.69283;26487.3;9.88643;0.170667
20170723040942258_VALMEZ-R0_met.fits;5.11057;26506.3;17.1251;0.170667
20170723040929800_VALMEZ-R0_snap.fits;4.22169;26512.2;4.46649;0
20170723041036872_VALMEZ-R0_met.fits;5.31596;26504.9;11.3927;0.341333
20170723041046600_VALMEZ-R0_met.fits;5.30251;26477.1;28.6961;0.341333
20170723041107592_VALMEZ-R0_met.fits;4.0943;26500.5;8.37279;2.21867
20170723041029874_VALMEZ-R0_snap.fits;5.1621;26518.1;4.43373;0
20170723041130461_VALMEZ-R0_met.fits;3.8465;26513.7;11.3992;0.170667
20170723041156402_VALMEZ-R0_met.fits;4.61818;26503.4;10.5743;0.170667
20170723041219272_VALMEZ-R0_met.fits;4.25971;26497.6;14.289;0.170667
20170723041129949_VALMEZ-R0_snap.fits;4.61873;26506.3;4.0063;0
20170723041230024_VALMEZ-R0_snap.fits;5.02286;26462.4;4.41082;0
20170723041352968_VALMEZ-R0_met.fits;4.45442;26526.9;26.0368;0.341333
20170723041423346_VALMEZ-R0_met.fits;5.43494;26502;17.5322;0.170667
20170723041330098_VALMEZ-R0_snap.fits;4.47668;26499;3.62398;0
20170723041514546_VALMEZ-R0_met.fits;4.5759;26507.8;9.89846;0.170667
20170723041430173_VALMEZ-R0_snap.fits;4.84838;26475.6;3.81668;0
20170723041542706_VALMEZ-R0_met.fits;4.39851;26510.7;14.3774;0.170667
20170723041604893_VALMEZ-R0_met.fits;4.30996;26496.1;9.21918;0.170667
20170723041530248_VALMEZ-R0_snap.fits;5.06242;26512.2;4.90734;0
20170723041700360_VALMEZ-R0_met.fits;5.09921;26509.3;17.4214;0.341333
20170723041711112_VALMEZ-R0_met.fits;4.77098;26500.5;15.4564;0.170667
20170723041714696_VALMEZ-R0_met.fits;4.39679;26504.9;11.6338;0.170667
20170723041630322_VALMEZ-R0_snap.fits;4.14208;26478.5;4.23697;0
20170723041730056_VALMEZ-R0_met.fits;4.97763;26502;12.4073;0.512
20170723041738077_VALMEZ-R0_met.fits;3.85494;26497.6;9.49342;0.170667
20170723041747976_VALMEZ-R0_met.fits;4.89844;26494.6;11.8292;0.170667
20170723041757533_VALMEZ-R0_met.fits;4.48069;26487.3;17.3809;0.853333
20170723041805554_VALMEZ-R0_met.fits;3.80815;26507.8;13.4841;0.682667
20170723041730397_VALMEZ-R0_snap.fits;3.47847;26452.1;5.38142;0
20170723041912626_VALMEZ-R0_met.fits;4.61409;26500.5;15.6014;0.341333
20170723041830472_VALMEZ-R0_snap.fits;4.49362;26465.3;4.26004;0
20170723041930546_VALMEZ-R0_snap.fits;4.88913;26538.6;3.88134;0
20170723042046493_VALMEZ-R0_met.fits;4.90903;26496.1;11.4299;0.170667
20170723042108509_VALMEZ-R0_met.fits;4.53884;26487.3;13.1412;1.36533
20170723042115506_VALMEZ-R0_met.fits;3.56202;26477.1;20.8021;0.341333
20170723042030621_VALMEZ-R0_snap.fits;4.89696;26465.3;2.81619;0
20170723042154418_VALMEZ-R0_met.fits;4.4324;26507.8;12.299;0.170667
20170723042130696_VALMEZ-R0_snap.fits;4.56296;26463.9;4.69179;0
20170723042230770_VALMEZ-R0_snap.fits;4.6726;26481.4;5.69519;0
20170723042337160_VALMEZ-R0_met.fits;4.97898;26519.5;10.8725;0.170667
20170723042330845_VALMEZ-R0_snap.fits;4.1298;26525.4;3.61207;0
20170723042430237_VALMEZ-R0_met.fits;4.95755;26502;10.1381;0.170667
20170723042430920_VALMEZ-R0_snap.fits;5.98369;26496.1;4.33816;0
20170723042530994_VALMEZ-R0_snap.fits;5.4162;26471.2;4.52283;0
20170723042655133_VALMEZ-R0_met.fits;4.48236;26497.6;32.7647;0.341333
20170723042707080_VALMEZ-R0_met.fits;3.62171;26497.6;11.9221;0.170667
20170723042631069_VALMEZ-R0_snap.fits;4.25911;26455.1;4.06757;0
20170723042741042_VALMEZ-R0_met.fits;4.14409;26496.1;11.6475;0.170667
20170723042754013_VALMEZ-R0_met.fits;4.63997;26503.4;12.3092;0.170667
20170723042759133_VALMEZ-R0_met.fits;4.91359;26499;16.4758;0.170667
20170723042813981_VALMEZ-R0_met.fits;4.92878;26528.3;13.0584;0.341333
20170723042731144_VALMEZ-R0_snap.fits;4.5973;26499;4.09865;0
20170723042831730_VALMEZ-R0_met.fits;4.09945;26493.2;11.8297;0.341333
20170723042841970_VALMEZ-R0_met.fits;4.73053;26497.6;9.89787;0.170667
20170723042922077_VALMEZ-R0_met.fits;3.92434;26509.3;8.17576;0.853333
20170723042831218_VALMEZ-R0_snap.fits;4.48686;26543;3.77771;0
20170723042946141_VALMEZ-R0_met.fits;4.38026;26509.3;9.61748;0.170667
20170723042951944_VALMEZ-R0_met.fits;5.15322;26502;25.2613;0.512
20170723042931293_VALMEZ-R0_snap.fits;3.59256;26480;4.37154;0
20170723043051506_VALMEZ-R0_met.fits;4.04222;26499;32.0747;0.341333
20170723043109768_VALMEZ-R0_met.fits;4.30818;26500.5;9.2765;0.170667
20170723043111816_VALMEZ-R0_met.fits;5.06873;26504.9;26.2186;0.341333
20170723043031368_VALMEZ-R0_snap.fits;4.21355;26503.4;3.79342;0
20170723043127517_VALMEZ-R0_met.fits;4.22369;26506.3;9.45207;0.170667
20170723043131442_VALMEZ-R0_snap.fits;4.24361;26518.1;3.05599;0
20170723043255581_VALMEZ-R0_met.fits;4.54455;26496.1;10.6222;0.170667
20170723043313160_VALMEZ-R0_met.fits;4.15619;26504.9;11.7024;0.170667
20170723043231517_VALMEZ-R0_snap.fits;5.28876;26484.4;3.37878;0
20170723043339101_VALMEZ-R0_met.fits;4.44641;26499;18.468;0.341333
20170723043331592_VALMEZ-R0_snap.fits;4.71512;26493.2;4.38265;0
20170723043431666_VALMEZ-R0_snap.fits;4.76568;26521;3.11582;0
20170723043539421_VALMEZ-R0_met.fits;4.43098;26494.6;40.0272;0.512
20170723043602802_VALMEZ-R0_met.fits;4.5269;26499;12.0221;0.170667
20170723043531741_VALMEZ-R0_snap.fits;4.65579;26541.5;2.62174;0
20170723043639666_VALMEZ-R0_met.fits;4.62199;26502;12.3125;0.512
20170723043721821_VALMEZ-R0_met.fits;4.10836;26488.8;54.2344;0.512
20170723043631816_VALMEZ-R0_snap.fits;4.01606;26547.4;4.68881;0
20170723043728818_VALMEZ-R0_met.fits;4.57267;26507.8;9.98319;1.70667
20170723043803293_VALMEZ-R0_met.fits;4.09767;26503.4;8.51876;0.170667
20170723043731890_VALMEZ-R0_snap.fits;4.03998;26485.8;4.31667;0
20170723043841864_VALMEZ-R0_met.fits;5.25267;26488.8;12.1694;0.170667
20170723043831965_VALMEZ-R0_snap.fits;4.4174;26491.7;3.92899;0
20170723044005661_VALMEZ-R0_met.fits;4.0639;26503.4;14.1037;0.341333
20170723044019485_VALMEZ-R0_met.fits;4.26152;26502;11.0706;0.170667
20170723044022386_VALMEZ-R0_met.fits;4.38471;26518.1;14.8472;0.341333
20170723043932040_VALMEZ-R0_snap.fits;4.29418;26465.3;4.15687;0
20170723044040989_VALMEZ-R0_met.fits;4.78798;26497.6;9.73374;0.170667
20170723044100957_VALMEZ-R0_met.fits;3.53662;26503.4;8.79701;0.170667
20170723044032114_VALMEZ-R0_snap.fits;4.60549;26456.5;3.90591;0
20170723044148573_VALMEZ-R0_met.fits;4.39512;26503.4;9.59007;1.536
20170723044132189_VALMEZ-R0_snap.fits;4.55183;26547.4;3.35631;0
20170723044244722_VALMEZ-R0_met.fits;4.12394;26502;8.32763;0.170667
20170723044258205_VALMEZ-R0_met.fits;4.09844;26515.1;10.7396;0.341333
20170723044232264_VALMEZ-R0_snap.fits;5.05587;26496.1;4.24666;0
20170723044326365_VALMEZ-R0_met.fits;4.36634;26494.6;8.95861;0.170667
20170723044328584_VALMEZ-R0_met.fits;4.0599;26499;12.7004;0.512
20170723044410738_VALMEZ-R0_met.fits;4.18519;26497.6;13.2751;0.682667
20170723044332338_VALMEZ-R0_snap.fits;4.82585;26502;3.85378;0
20170723044448968_VALMEZ-R0_met.fits;4.94918;26494.6;21.6964;0.341333
20170723044455453_VALMEZ-R0_met.fits;4.95445;26494.6;11.1154;0.341333
20170723044432413_VALMEZ-R0_snap.fits;4.27673;26475.6;3.81489;0
20170723044552968_VALMEZ-R0_met.fits;4.74015;26502;10.3334;0.170667
20170723044612765_VALMEZ-R0_met.fits;4.76342;26502;11.1691;0.170667
20170723044620786_VALMEZ-R0_met.fits;4.96252;26496.1;22.2684;0.341333
20170723044532488_VALMEZ-R0_snap.fits;4.20153;26518.1;4.23468;0
20170723044639048_VALMEZ-R0_met.fits;4.1178;26512.2;15.2357;0.170667
20170723044646728_VALMEZ-R0_met.fits;3.77266;26493.2;9.85662;0.170667
20170723044718642_VALMEZ-R0_met.fits;4.70361;26506.3;12.675;0.341333
20170723044632562_VALMEZ-R0_snap.fits;4.71382;26503.4;3.64939;0
20170723044742536_VALMEZ-R0_met.fits;4.37616;26497.6;12.9226;0.682667
20170723044749192_VALMEZ-R0_met.fits;4.09816;26497.6;19.7187;0.512
20170723044732637_VALMEZ-R0_snap.fits;4.60811;26466.8;3.54238;0
20170723044826056_VALMEZ-R0_met.fits;4.85401;26499;22.1681;0.341333
20170723044921010_VALMEZ-R0_met.fits;5.28602;26513.7;24.6967;0.341333
20170723044832712_VALMEZ-R0_snap.fits;4.75206;26453.6;3.65333;0
20170723044951730_VALMEZ-R0_met.fits;4.36855;26510.7;15.9656;0.341333
20170723045013576_VALMEZ-R0_met.fits;4.48804;26500.5;14.442;0.170667
20170723044932786_VALMEZ-R0_snap.fits;4.94858;26507.8;4.22194;0
20170723045030984_VALMEZ-R0_met.fits;4.51227;26506.3;12.8854;0.512
20170723045113650_VALMEZ-R0_met.fits;5.44682;26497.6;12.5248;0.341333
20170723045118600_VALMEZ-R0_met.fits;4.00677;26535.6;8.63999;0.682667
20170723045032861_VALMEZ-R0_snap.fits;4.93966;26547.4;3.50992;0
20170723045219186_VALMEZ-R0_met.fits;3.38126;26510.7;13.7923;1.36533
20170723045132936_VALMEZ-R0_snap.fits;5.11155;26537.1;3.52258;0
20170723045249906_VALMEZ-R0_met.fits;4.26337;26499;16.2028;0.170667
20170723045233010_VALMEZ-R0_snap.fits;4.70923;26522.5;3.75485;0
20170723045333085_VALMEZ-R0_met.fits;4.34848;26525.4;10.4911;0.170667
20170723045338546_VALMEZ-R0_met.fits;4.60053;26502;21.8266;0.341333
20170723045417458_VALMEZ-R0_met.fits;4.89983;26516.6;16.7941;0.341333
20170723045333085_VALMEZ-R0_snap.fits;3.86326;26499;3.52208;0
20170723045444765_VALMEZ-R0_met.fits;4.3979;26502;26.626;0.341333
20170723045451762_VALMEZ-R0_met.fits;4.40472;26503.4;11.3661;0.170667
20170723045433160_VALMEZ-R0_snap.fits;4.47407;26500.5;3.76266;0
20170723045533576_VALMEZ-R0_met.fits;4.76704;26544.4;16.6601;0.170667
20170723045540232_VALMEZ-R0_met.fits;4.66509;26499;14.2223;0.170667
20170723045603613_VALMEZ-R0_met.fits;4.81623;26506.3;10.6966;0.341333
20170723045614706_VALMEZ-R0_met.fits;4.79575;26516.6;16.9488;0.682667
20170723045622045_VALMEZ-R0_met.fits;4.23168;26488.8;18.551;0.512
20170723045533234_VALMEZ-R0_snap.fits;4.48096;26493.2;3.9267;0
20170723045653277_VALMEZ-R0_met.fits;3.89988;26500.5;9.54927;1.024
20170723045657373_VALMEZ-R0_met.fits;4.48432;26499;15.628;0.341333
20170723045719730_VALMEZ-R0_met.fits;4.20712;26504.9;9.14452;0.170667
20170723045633309_VALMEZ-R0_snap.fits;4.35329;26458;2.76198;0
20170723045736797_VALMEZ-R0_met.fits;3.87335;26496.1;9.29815;0.341333
20170723045758984_VALMEZ-R0_met.fits;4.81339;26531.2;20.0581;0.170667
20170723045820146_VALMEZ-R0_met.fits;3.85339;26507.8;10.8664;0.170667
20170723045733384_VALMEZ-R0_snap.fits;3.84617;26496.1;3.58253;0
20170723045833458_VALMEZ-R0_snap.fits;4.38673;26504.9;3.49461;0
20170723045928072_VALMEZ-R0_met.fits;4.20854;26500.5;8.61394;0.170667
20170723045933533_VALMEZ-R0_snap.fits;4.15423;26487.3;3.67626;0
