# file name; noise; peak f.; mag.; duration
20170723000011208_VALMEZ-R0_snap.fits;4.67994;26531.2;3.55233;0
20170723000111282_VALMEZ-R0_snap.fits;4.86446;26487.3;3.71881;0
20170723000211357_VALMEZ-R0_snap.fits;4.16728;26482.9;2.76952;0
20170723000311432_VALMEZ-R0_snap.fits;4.98897;26466.8;4.10923;0
20170723000411506_VALMEZ-R0_snap.fits;3.6124;26458;5.0484;0
20170723000511581_VALMEZ-R0_snap.fits;3.95379;26526.9;3.78667;0
20170723000611656_VALMEZ-R0_snap.fits;4.48237;26458;3.53737;0
20170723000711730_VALMEZ-R0_snap.fits;3.93558;26485.8;3.99901;0
20170723000811805_VALMEZ-R0_snap.fits;3.57559;26474.1;3.3796;0
20170723000911880_VALMEZ-R0_snap.fits;4.4033;26529.8;4.6424;0
20170723001011954_VALMEZ-R0_snap.fits;4.99921;26509.3;4.32511;0
20170723001112029_VALMEZ-R0_snap.fits;4.0101;26490.2;3.2447;0
20170723001212104_VALMEZ-R0_snap.fits;4.26914;26543;3.69447;0
20170723001312178_VALMEZ-R0_snap.fits;4.36502;26515.1;5.28953;0
20170723001412253_VALMEZ-R0_snap.fits;5.01898;26545.9;3.63051;0
20170723001512328_VALMEZ-R0_snap.fits;4.05886;26453.6;4.18824;0
20170723001612402_VALMEZ-R0_snap.fits;4.04083;26468.3;4.19027;0
20170723001712477_VALMEZ-R0_snap.fits;4.16379;26503.4;4.76381;0
20170723001812552_VALMEZ-R0_snap.fits;4.4243;26515.1;3.97052;0
20170723001912626_VALMEZ-R0_snap.fits;3.83505;26481.4;4.0338;0
20170723002012701_VALMEZ-R0_snap.fits;4.37084;26474.1;3.61066;0
20170723002112776_VALMEZ-R0_snap.fits;3.96844;26450.7;4.56454;0
20170723002212850_VALMEZ-R0_snap.fits;4.33148;26478.5;3.83141;0
20170723002312925_VALMEZ-R0_snap.fits;4.65084;26507.8;3.8811;0
20170723002413000_VALMEZ-R0_snap.fits;4.10701;26506.3;4.1555;0
20170723002513074_VALMEZ-R0_snap.fits;3.91384;26544.4;3.89908;0
20170723002613149_VALMEZ-R0_snap.fits;5.13094;26481.4;3.93204;0
20170723002713224_VALMEZ-R0_snap.fits;5.0585;26509.3;4.77484;0
20170723002813298_VALMEZ-R0_snap.fits;3.81474;26541.5;3.52904;0
20170723002913373_VALMEZ-R0_snap.fits;4.97791;26472.7;4.99273;0
20170723003013448_VALMEZ-R0_snap.fits;4.0579;26503.4;3.69077;0
20170723003113522_VALMEZ-R0_snap.fits;4.56672;26525.4;4.60998;0
20170723003213597_VALMEZ-R0_snap.fits;5.1751;26475.6;4.76205;0
20170723003313672_VALMEZ-R0_snap.fits;4.75798;26507.8;4.04828;0
20170723003413746_VALMEZ-R0_snap.fits;4.75536;26488.8;4.41749;0
20170723003513821_VALMEZ-R0_snap.fits;4.34193;26490.2;4.05363;0
20170723003613896_VALMEZ-R0_snap.fits;4.56009;26507.8;3.99719;0
20170723003713970_VALMEZ-R0_snap.fits;4.51736;26496.1;4.42332;0
20170723003814045_VALMEZ-R0_snap.fits;4.77335;26513.7;4.3669;0
20170723003914120_VALMEZ-R0_snap.fits;4.576;26482.9;4.56294;0
20170723004014194_VALMEZ-R0_snap.fits;4.49798;26534.2;3.56448;0
20170723004114269_VALMEZ-R0_snap.fits;4.2379;26484.4;4.23305;0
20170723004214344_VALMEZ-R0_snap.fits;4.14032;26499;3.75781;0
20170723004314418_VALMEZ-R0_snap.fits;4.88361;26453.6;3.19012;0
20170723004414493_VALMEZ-R0_snap.fits;4.00597;26504.9;4.08002;0
20170723004514568_VALMEZ-R0_snap.fits;4.91335;26458;3.3832;0
20170723004614642_VALMEZ-R0_snap.fits;3.96282;26525.4;3.65276;0
20170723004714717_VALMEZ-R0_snap.fits;4.239;26460.9;3.96259;0
20170723004814792_VALMEZ-R0_snap.fits;4.28841;26477.1;3.39391;0
20170723004914866_VALMEZ-R0_snap.fits;5.16123;26497.6;3.30425;0
20170723005014941_VALMEZ-R0_snap.fits;3.94378;26493.2;3.59448;0
20170723005115016_VALMEZ-R0_snap.fits;4.03171;26516.6;3.21809;0
20170723005215090_VALMEZ-R0_snap.fits;4.00941;26531.2;4.30041;0
20170723005315165_VALMEZ-R0_snap.fits;3.97303;26452.1;3.74426;0
20170723005415240_VALMEZ-R0_snap.fits;4.59717;26474.1;4.12988;0
20170723005515314_VALMEZ-R0_snap.fits;3.76985;26487.3;3.61964;0
20170723005615389_VALMEZ-R0_snap.fits;4.80267;26503.4;3.62705;0
20170723005715464_VALMEZ-R0_snap.fits;4.47933;26525.4;4.29937;0
20170723005815538_VALMEZ-R0_snap.fits;4.69647;26545.9;4.51421;0
20170723005915613_VALMEZ-R0_snap.fits;4.45154;26481.4;3.9005;0
