#timestamp,LO_Frequency,Hit,Temp,Hum 
1477958415.9,286047971.2,N,0.0,0.0
1477958435.7,286047969.7,N,0.0,0.0
1477958455.6,286047969.5,N,0.0,0.0
1477958475.4,286047969.7,N,0.0,0.0
1477958495.2,286047971.8,N,0.0,0.0
1477958515.1,286047969.3,N,0.0,0.0
1477958516.0,286047969.3,N,0.0,0.0
1477958535.8,286047969.9,N,0.0,0.0
1477958555.6,286047969.9,N,0.0,0.0
1477958575.5,286047970.3,N,0.0,0.0
1477958595.3,286047970.4,N,0.0,0.0
1477958615.1,286047970.8,N,0.0,0.0
1477958635.9,286047970.3,N,0.0,0.0
1477958655.7,286047971.5,N,0.0,0.0
1477958675.6,286047973.5,N,0.0,0.0
1477958695.4,286047973.2,N,0.0,0.0
1477958715.2,286047971.3,N,0.0,0.0
1477958735.1,286047969.2,N,0.0,0.0
1477958736.0,286047969.2,N,0.0,0.0
1477958755.8,286047973.8,N,0.0,0.0
1477958775.6,286047973.3,N,0.0,0.0
1477958795.5,286047973.6,N,0.0,0.0
1477958815.3,286047971.2,N,0.0,0.0
1477958835.1,286047974.0,N,0.0,0.0
1477958855.9,286047972.2,N,0.0,0.0
1477958875.7,286047971.0,N,0.0,0.0
1477958895.5,286047970.4,N,0.0,0.0
1477958915.4,286047970.2,N,0.0,0.0
1477958935.2,286047970.8,N,0.0,0.0
1477958955.1,286047972.0,N,0.0,0.0
1477958956.0,286047972.0,N,0.0,0.0
1477958975.8,286047969.9,N,0.0,0.0
1477958995.6,286047973.6,N,0.0,0.0
1477959015.5,286047971.2,N,0.0,0.0
1477959035.3,286047974.0,N,0.0,0.0
1477959055.1,286047971.4,N,0.0,0.0
1477959075.9,286047973.1,N,0.0,0.0
1477959095.7,286047973.8,N,0.0,0.0
1477959115.5,286047971.3,N,0.0,0.0
1477959135.4,286047973.9,N,0.0,0.0
1477959155.2,286047972.1,N,0.0,0.0
1477959175.0,286047970.5,N,0.0,0.0
1477959175.9,286047970.5,N,0.0,0.0
1477959195.8,286047969.3,N,0.0,0.0
1477959215.6,286047969.4,N,0.0,0.0
1477959235.5,286047969.4,N,0.0,0.0
1477959255.3,286047970.2,N,0.0,0.0
1477959275.1,286047969.9,N,0.0,0.0
1477959295.9,286047967.9,N,0.0,0.0
1477959315.7,286047970.8,N,0.0,0.0
1477959335.5,286047970.5,N,0.0,0.0
1477959355.4,286047969.3,N,0.0,0.0
1477959375.2,286047971.9,N,0.0,0.0
1477959395.0,286047971.1,N,0.0,0.0
1477959395.9,286047971.1,N,0.0,0.0
1477959415.8,286047971.9,N,0.0,0.0
1477959435.6,286047971.6,N,0.0,0.0
1477959455.4,286047971.5,N,0.0,0.0
1477959475.3,286047987.8,N,0.0,0.0
1477959495.1,286047970.6,N,0.0,0.0
1477959515.8,286047970.0,N,0.0,0.0
1477959535.7,286047969.6,N,0.0,0.0
1477959555.5,286047971.9,N,0.0,0.0
1477959575.4,286047973.9,N,0.0,0.0
1477959595.2,286047973.4,N,0.0,0.0
1477959615.0,286047975.3,N,0.0,0.0
1477959615.9,286047975.3,N,0.0,0.0
1477959635.8,286047973.9,N,0.0,0.0
1477959655.6,286047969.8,N,0.0,0.0
1477959675.4,286047969.9,N,0.0,0.0
1477959695.3,286047971.2,N,0.0,0.0
1477959715.1,286047972.2,N,0.0,0.0
1477959735.8,286047973.2,N,0.0,0.0
1477959755.7,286047975.1,N,0.0,0.0
1477959775.5,286047974.2,N,0.0,0.0
1477959795.3,286047973.0,N,0.0,0.0
1477959815.2,286047973.1,N,0.0,0.0
1477959835.0,286047973.6,N,0.0,0.0
1477959835.9,286047973.6,N,0.0,0.0
1477959855.8,286047973.8,N,0.0,0.0
1477959875.6,286047973.3,N,0.0,0.0
1477959895.4,286047973.6,N,0.0,0.0
1477959915.3,286047973.9,N,0.0,0.0
1477959935.1,286047973.6,N,0.0,0.0
1477959936.0,286047973.6,N,0.0,0.0
1477959955.8,286047972.7,N,0.0,0.0
1477959975.7,286047971.2,N,0.0,0.0
1477959995.5,286047973.7,N,0.0,0.0
1477960015.3,286047973.5,N,0.0,0.0
1477960035.2,286047970.9,N,0.0,0.0
1477960055.0,286047973.6,N,0.0,0.0
1477960055.9,286047973.6,N,0.0,0.0
1477960075.7,286047973.6,N,0.0,0.0
1477960095.6,286047972.7,N,0.0,0.0
1477960115.4,286047974.3,N,0.0,0.0
1477960135.2,286047973.0,N,0.0,0.0
1477960155.1,286047975.4,N,0.0,0.0
1477960156.0,286047975.4,N,0.0,0.0
1477960175.8,286047973.7,N,0.0,0.0
1477960195.7,286047975.4,N,0.0,0.0
1477960215.5,286047974.2,N,0.0,0.0
1477960235.3,286047977.0,N,0.0,0.0
1477960255.2,286047974.7,N,0.0,0.0
1477960275.9,286047975.1,N,0.0,0.0
1477960295.7,286047975.3,N,0.0,0.0
1477960315.6,286047975.4,N,0.0,0.0
1477960335.4,286047972.9,N,0.0,0.0
1477960355.2,286047973.1,N,0.0,0.0
1477960375.1,286047972.6,N,0.0,0.0
1477960376.0,286047972.6,N,0.0,0.0
1477960395.8,286047972.5,N,0.0,0.0
1477960415.6,286047975.1,N,0.0,0.0
1477960435.5,286047975.2,N,0.0,0.0
1477960455.3,286047974.7,N,0.0,0.0
1477960475.2,286047974.1,N,0.0,0.0
1477960495.9,286047972.9,N,0.0,0.0
1477960515.7,286047973.4,N,0.0,0.0
1477960535.6,286047971.5,N,0.0,0.0
1477960555.4,286047971.4,N,0.0,0.0
1477960575.2,286047971.5,N,0.0,0.0
1477960595.1,286047973.5,N,0.0,0.0
1477960596.0,286047973.5,N,0.0,0.0
1477960615.8,286047972.4,N,0.0,0.0
1477960635.6,286047972.0,N,0.0,0.0
1477960655.5,286047972.1,N,0.0,0.0
1477960675.3,286047972.4,N,0.0,0.0
1477960695.1,286047970.5,N,0.0,0.0
1477960715.9,286047971.9,N,0.0,0.0
1477960735.7,286047972.1,N,0.0,0.0
1477960755.5,286047973.5,N,0.0,0.0
1477960775.4,286047971.4,N,0.0,0.0
1477960795.2,286047973.2,N,0.0,0.0
1477960815.1,286047969.9,N,0.0,0.0
1477960816.0,286047969.9,N,0.0,0.0
1477960835.8,286047975.2,N,0.0,0.0
1477960855.6,286047973.9,N,0.0,0.0
1477960875.5,286047971.6,N,0.0,0.0
1477960895.3,286047968.0,N,0.0,0.0
1477960915.1,286047975.4,N,0.0,0.0
1477960935.9,286047968.1,N,0.0,0.0
1477960955.7,286047972.2,N,0.0,0.0
1477960975.5,286047969.5,N,0.0,0.0
1477960995.4,286047968.2,N,0.0,0.0
1477961015.2,286047968.6,N,0.0,0.0
1477961035.0,286047969.1,N,0.0,0.0
1477961035.9,286047969.1,N,0.0,0.0
1477961055.8,286047969.1,N,0.0,0.0
1477961075.6,286047968.7,N,0.0,0.0
1477961095.4,286047968.6,N,0.0,0.0
1477961115.3,286047970.5,N,0.0,0.0
1477961135.1,286047970.6,N,0.0,0.0
1477961155.9,286047970.2,N,0.0,0.0
1477961175.7,286047971.0,N,0.0,0.0
1477961195.5,286047973.8,N,0.0,0.0
1477961215.4,286047973.3,N,0.0,0.0
1477961235.2,286047971.4,N,0.0,0.0
1477961255.0,286047973.2,N,0.0,0.0
1477961255.9,286047973.2,N,0.0,0.0
1477961275.8,286047972.5,N,0.0,0.0
1477961295.6,286047972.7,N,0.0,0.0
1477961315.4,286047975.6,N,0.0,0.0
1477961335.3,286047975.6,N,0.0,0.0
1477961355.1,286047973.3,N,0.0,0.0
1477961375.8,286047973.5,N,0.0,0.0
1477961395.7,286047971.2,N,0.0,0.0
1477961415.5,286047969.5,N,0.0,0.0
1477961435.4,286047969.4,N,0.0,0.0
1477961455.2,286047972.0,N,0.0,0.0
1477961475.0,286047970.3,N,0.0,0.0
1477961475.9,286047970.3,N,0.0,0.0
1477961495.8,286047969.8,N,0.0,0.0
1477961515.6,286047969.7,N,0.0,0.0
1477961535.4,286047970.8,N,0.0,0.0
1477961555.3,286047971.1,N,0.0,0.0
1477961575.1,286047971.1,N,0.0,0.0
1477961595.8,286047970.9,N,0.0,0.0
1477961615.7,286047974.9,N,0.0,0.0
1477961635.5,286047973.5,N,0.0,0.0
1477961655.3,286047972.0,N,0.0,0.0
1477961675.2,286047975.1,N,0.0,0.0
1477961695.0,286047973.9,N,0.0,0.0
1477961695.9,286047973.9,N,0.0,0.0
1477961715.7,286047973.3,N,0.0,0.0
1477961735.6,286047975.2,N,0.0,0.0
1477961755.4,286047972.7,N,0.0,0.0
1477961775.3,286047970.9,N,0.0,0.0
1477961795.1,286047973.9,N,0.0,0.0
1477961796.0,286047973.9,N,0.0,0.0
1477961815.8,286047973.5,N,0.0,0.0
1477961835.7,286047972.9,N,0.0,0.0
1477961855.5,286047970.9,N,0.0,0.0
1477961875.3,286047971.2,N,0.0,0.0
1477961895.2,286047973.8,N,0.0,0.0
1477961915.9,286047971.7,N,0.0,0.0
1477961935.7,286047971.8,N,0.0,0.0
1477961955.6,286047972.0,N,0.0,0.0
1477961975.4,286047971.3,N,0.0,0.0
1477961995.2,286047972.8,N,0.0,0.0
