#timestamp,LO_Frequency,Hit,Temp,Hum 
1478005215.2,286046972.7,N,0.0,0.0
1478005235.1,286046972.8,N,0.0,0.0
1478005236.0,286046972.8,N,0.0,0.0
1478005255.8,286046973.7,N,0.0,0.0
1478005275.7,286046972.9,N,0.0,0.0
1478005295.5,286046973.1,N,0.0,0.0
1478005315.3,286046972.7,N,0.0,0.0
1478005335.2,286046975.4,N,0.0,0.0
1478005355.9,286046974.6,N,0.0,0.0
1478005375.7,286046978.1,N,0.0,0.0
1478005395.6,286046977.0,N,0.0,0.0
1478005415.4,286046974.1,N,0.0,0.0
1478005435.2,286046974.1,N,0.0,0.0
1478005455.1,286046976.5,N,0.0,0.0
1478005456.0,286046976.5,N,0.0,0.0
1478005475.8,286046977.1,N,0.0,0.0
1478005495.6,286046975.3,N,0.0,0.0
1478005515.5,286046972.6,N,0.0,0.0
1478005535.3,286046973.0,N,0.0,0.0
1478005555.2,286046972.7,N,0.0,0.0
1478005575.9,286046973.1,N,0.0,0.0
1478005595.7,286046975.4,N,0.0,0.0
1478005615.6,286046973.3,N,0.0,0.0
1478005635.4,286046972.7,N,0.0,0.0
1478005655.2,286046972.7,N,0.0,0.0
1478005675.1,286046975.0,N,0.0,0.0
1478005676.0,286046975.0,N,0.0,0.0
1478005695.8,286046974.6,N,0.0,0.0
1478005715.6,286046974.3,N,0.0,0.0
1478005735.5,286046974.7,N,0.0,0.0
1478005755.3,286046976.7,N,0.0,0.0
1478005775.1,286046974.5,N,0.0,0.0
1478005795.9,286046976.9,N,0.0,0.0
1478005815.7,286046977.6,N,0.0,0.0
1478005835.6,286046975.8,N,0.0,0.0
1478005855.4,286046977.1,N,0.0,0.0
1478005875.2,286046976.4,N,0.0,0.0
1478005895.1,286046976.2,N,0.0,0.0
1478005896.0,286046976.2,N,0.0,0.0
1478005915.8,286046978.7,N,0.0,0.0
1478005935.6,286046976.0,N,0.0,0.0
1478005955.5,286046974.2,N,0.0,0.0
1478005975.3,286046977.2,N,0.0,0.0
1478005995.1,286046976.5,N,0.0,0.0
1478006015.9,286046976.4,N,0.0,0.0
1478006035.7,286046974.3,N,0.0,0.0
1478006055.5,286046974.6,N,0.0,0.0
1478006075.4,286046972.5,N,0.0,0.0
1478006095.2,286046972.6,N,0.0,0.0
1478006115.0,286046976.9,N,0.0,0.0
1478006116.0,286046976.9,N,0.0,0.0
1478006135.8,286046977.1,N,0.0,0.0
1478006155.6,286046975.4,N,0.0,0.0
1478006175.5,286046974.2,N,0.0,0.0
1478006195.3,286046974.3,N,0.0,0.0
1478006215.1,286046975.3,N,0.0,0.0
1478006235.9,286046975.3,N,0.0,0.0
1478006255.7,286046976.0,N,0.0,0.0
1478006275.5,286046976.7,N,0.0,0.0
1478006295.4,286046975.8,N,0.0,0.0
1478006315.2,286046974.5,N,0.0,0.0
1478006335.0,286046974.9,N,0.0,0.0
1478006335.9,286046974.9,N,0.0,0.0
1478006355.8,286046972.6,N,0.0,0.0
1478006375.6,286046975.3,N,0.0,0.0
1478006395.4,286046972.5,N,0.0,0.0
1478006415.3,286046972.6,N,0.0,0.0
1478006435.1,286046971.3,N,0.0,0.0
1478006455.9,286046972.8,N,0.0,0.0
1478006475.7,286046975.6,N,0.0,0.0
1478006495.5,286046975.0,N,0.0,0.0
1478006515.4,286046974.7,N,0.0,0.0
1478006535.2,286046974.9,N,0.0,0.0
1478006555.0,286046974.4,N,0.0,0.0
1478006555.9,286046974.4,N,0.0,0.0
1478006575.8,286046974.3,N,0.0,0.0
1478006595.6,286046974.9,N,0.0,0.0
1478006615.4,286046977.1,N,0.0,0.0
1478006635.3,286046974.3,N,0.0,0.0
1478006655.1,286046974.1,N,0.0,0.0
1478006675.8,286046974.9,N,0.0,0.0
1478006695.7,286046974.8,N,0.0,0.0
1478006715.5,286046972.5,N,0.0,0.0
1478006735.3,286046975.2,N,0.0,0.0
1478006755.2,286046974.7,N,0.0,0.0
1478006775.0,286046972.6,N,0.0,0.0
1478006775.9,286046972.6,N,0.0,0.0
1478006795.8,286046975.0,N,0.0,0.0
1478006815.6,286046975.6,N,0.0,0.0
1478006835.4,286046975.0,N,0.0,0.0
1478006855.3,286046973.1,N,0.0,0.0
1478006875.1,286046975.6,N,0.0,0.0
1478006876.0,286046975.6,N,0.0,0.0
1478006895.8,286046975.2,N,0.0,0.0
1478006915.7,286046972.9,N,0.0,0.0
1478006935.5,286046974.9,N,0.0,0.0
1478006955.3,286046974.9,N,0.0,0.0
1478006975.2,286046974.6,N,0.0,0.0
1478006995.0,286046975.4,N,0.0,0.0
1478006995.9,286046975.4,N,0.0,0.0
1478007015.8,286046974.6,N,0.0,0.0
1478007035.6,286046974.9,N,0.0,0.0
1478007055.4,286046972.9,N,0.0,0.0
1478007075.3,286046975.6,N,0.0,0.0
1478007095.1,286046974.3,N,0.0,0.0
1478007096.0,286046974.3,N,0.0,0.0
1478007115.8,286046975.2,N,0.0,0.0
1478007135.7,286046975.3,N,0.0,0.0
1478007155.5,286046972.8,N,0.0,0.0
1478007175.3,286046973.2,N,0.0,0.0
1478007195.2,286046973.5,N,0.0,0.0
1478007215.0,286046972.7,N,0.0,0.0
1478007215.9,286046972.7,N,0.0,0.0
1478007235.7,286046971.0,N,0.0,0.0
1478007255.6,286046973.6,N,0.0,0.0
1478007275.4,286046973.8,N,0.0,0.0
1478007295.3,286046972.7,N,0.0,0.0
1478007315.1,286046973.3,N,0.0,0.0
1478007316.0,286046973.3,N,0.0,0.0
1478007335.8,286046973.3,N,0.0,0.0
1478007355.7,286046973.5,N,0.0,0.0
1478007375.5,286046974.0,N,0.0,0.0
1478007395.3,286046973.7,N,0.0,0.0
1478007415.2,286046975.1,N,0.0,0.0
1478007435.9,286046975.1,N,0.0,0.0
1478007455.7,286046975.1,N,0.0,0.0
1478007475.6,286046973.1,N,0.0,0.0
1478007495.4,286046973.6,N,0.0,0.0
1478007515.2,286046971.4,N,0.0,0.0
1478007535.1,286046972.3,N,0.0,0.0
1478007536.0,286046972.3,N,0.0,0.0
1478007555.8,286046973.7,N,0.0,0.0
1478007575.7,286046971.3,N,0.0,0.0
1478007595.5,286046972.1,N,0.0,0.0
1478007615.3,286046975.5,N,0.0,0.0
1478007635.2,286046975.2,N,0.0,0.0
1478007655.9,286046973.2,N,0.0,0.0
1478007675.7,286046973.4,N,0.0,0.0
1478007695.6,286046973.6,N,0.0,0.0
1478007715.4,286046975.6,N,0.0,0.0
1478007735.2,286046973.5,N,0.0,0.0
1478007755.1,286046969.3,N,0.0,0.0
1478007756.0,286046969.3,N,0.0,0.0
1478007775.8,286046973.1,N,0.0,0.0
1478007795.6,286046971.0,N,0.0,0.0
1478007815.5,286046971.7,N,0.0,0.0
1478007835.3,286046972.2,N,0.0,0.0
1478007855.1,286046971.8,N,0.0,0.0
1478007875.9,286046969.7,N,0.0,0.0
1478007895.7,286046971.2,N,0.0,0.0
1478007915.6,286046971.3,N,0.0,0.0
1478007935.4,286046971.7,N,0.0,0.0
1478007955.2,286046972.2,N,0.0,0.0
1478007975.1,286046971.0,N,0.0,0.0
1478007976.0,286046971.0,N,0.0,0.0
1478007995.8,286046973.2,N,0.0,0.0
1478008015.6,286046975.1,N,0.0,0.0
1478008035.5,286046973.8,N,0.0,0.0
1478008055.3,286046973.2,N,0.0,0.0
1478008075.1,286046973.7,N,0.0,0.0
1478008095.9,286046973.6,N,0.0,0.0
1478008115.7,286046972.4,N,0.0,0.0
1478008135.5,286046971.4,N,0.0,0.0
1478008155.4,286046972.2,N,0.0,0.0
1478008175.2,286046972.2,N,0.0,0.0
1478008195.0,286046971.6,N,0.0,0.0
1478008196.0,286046971.6,N,0.0,0.0
1478008215.8,286046969.7,N,0.0,0.0
1478008235.6,286046971.9,N,0.0,0.0
1478008255.5,286046970.2,N,0.0,0.0
1478008275.3,286046970.0,N,0.0,0.0
1478008295.1,286046969.3,N,0.0,0.0
1478008315.9,286046969.5,N,0.0,0.0
1478008335.7,286046971.6,N,0.0,0.0
1478008355.5,286046971.2,N,0.0,0.0
1478008375.4,286046970.9,N,0.0,0.0
1478008395.2,286046971.1,N,0.0,0.0
1478008415.0,286046972.1,N,0.0,0.0
1478008415.9,286046972.1,N,0.0,0.0
1478008435.8,286046971.6,N,0.0,0.0
1478008455.6,286046971.5,N,0.0,0.0
1478008475.4,286046972.3,N,0.0,0.0
1478008495.3,286046970.1,N,0.0,0.0
1478008515.1,286046967.8,N,0.0,0.0
1478008535.9,286046968.4,N,0.0,0.0
1478008555.7,286046970.3,N,0.0,0.0
1478008575.5,286046969.8,N,0.0,0.0
1478008595.4,286046970.5,N,0.0,0.0
1478008615.2,286046970.5,N,0.0,0.0
1478008635.0,286046969.7,N,0.0,0.0
1478008635.9,286046969.7,N,0.0,0.0
1478008655.8,286046969.6,N,0.0,0.0
1478008675.6,286046969.7,N,0.0,0.0
1478008695.4,286046972.3,N,0.0,0.0
1478008715.3,286046972.3,N,0.0,0.0
1478008735.1,286046969.5,N,0.0,0.0
1478008755.8,286046970.5,N,0.0,0.0
1478008775.7,286046967.7,N,0.0,0.0
1478008795.5,286046968.8,N,0.0,0.0
